tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4311655f568fc80573aef8777ffa29301837a5f952b1de638b24ad565a5eaf4e,-1,1,1,29.65031963,1587732185,Ticket,61a364b934f4efa94225d2b299e97faa3e1212a502985f63dc32e6e2f9f5061b
4ca9306f3a58977004f06c9b5597b8d9f0a68e356b678cb3c3537a4d5bd854c5,-1,0,1,0.08200117,1587732185,Ticket,61a364b934f4efa94225d2b299e97faa3e1212a502985f63dc32e6e2f9f5061b
4ca9306f3a58977004f06c9b5597b8d9f0a68e356b678cb3c3537a4d5bd854c5,-1,1,1,29.65031963,1587732185,Ticket,61a364b934f4efa94225d2b299e97faa3e1212a502985f63dc32e6e2f9f5061b
4e4722cfd813ff14992185d44e0d23134b3c3b51918e777612b19e368a422f86,-1,1,1,29.65031963,1587732185,Ticket,61a364b934f4efa94225d2b299e97faa3e1212a502985f63dc32e6e2f9f5061b
4e4722cfd813ff14992185d44e0d23134b3c3b51918e777612b19e368a422f86,-1,0,1,0.08200117,1587732185,Ticket,61a364b934f4efa94225d2b299e97faa3e1212a502985f63dc32e6e2f9f5061b
51751cd5f48d80a21aea916de6c919f25ab22d22248832a14d85213aa6c29539,-1,0,1,0.08200117,1587732185,Ticket,61a364b934f4efa94225d2b299e97faa3e1212a502985f63dc32e6e2f9f5061b
51751cd5f48d80a21aea916de6c919f25ab22d22248832a14d85213aa6c29539,-1,1,1,29.65031963,1587732185,Ticket,61a364b934f4efa94225d2b299e97faa3e1212a502985f63dc32e6e2f9f5061b
52bfcfb1fc871a1a2fb61e4e22d257d9df62a45fe0b2356fee97b6f00f90d827,-1,1,1,29.65031963,1587732185,Ticket,61a364b934f4efa94225d2b299e97faa3e1212a502985f63dc32e6e2f9f5061b
52bfcfb1fc871a1a2fb61e4e22d257d9df62a45fe0b2356fee97b6f00f90d827,-1,0,1,0.08200117,1587732185,Ticket,61a364b934f4efa94225d2b299e97faa3e1212a502985f63dc32e6e2f9f5061b
534671ee5a16a011eca9b071bab377aae5b64856b0ebc31f5d0c17a26d53e7df,-1,0,1,0.08200117,1587732185,Ticket,61a364b934f4efa94225d2b299e97faa3e1212a502985f63dc32e6e2f9f5061b
534671ee5a16a011eca9b071bab377aae5b64856b0ebc31f5d0c17a26d53e7df,-1,1,1,29.65031963,1587732185,Ticket,61a364b934f4efa94225d2b299e97faa3e1212a502985f63dc32e6e2f9f5061b
5c950fffa2fe041b4f7ec66ee1bb0fa2479202f3efb669c425a6cb1f7a939142,-1,1,1,29.65031963,1587732185,Ticket,61a364b934f4efa94225d2b299e97faa3e1212a502985f63dc32e6e2f9f5061b
5c950fffa2fe041b4f7ec66ee1bb0fa2479202f3efb669c425a6cb1f7a939142,-1,0,1,0.08200117,1587732185,Ticket,61a364b934f4efa94225d2b299e97faa3e1212a502985f63dc32e6e2f9f5061b
7b0252a4d1f3f2594aad32f94691d2e3185e69e7df08023e29422f5cbac7cb7a,-1,0,1,0.08200117,1587732185,Ticket,61a364b934f4efa94225d2b299e97faa3e1212a502985f63dc32e6e2f9f5061b
7b0252a4d1f3f2594aad32f94691d2e3185e69e7df08023e29422f5cbac7cb7a,-1,1,1,29.65031963,1587732185,Ticket,61a364b934f4efa94225d2b299e97faa3e1212a502985f63dc32e6e2f9f5061b
92707920801fe13d5841b718e46a78a15c9fc997128192441e2507ff8555a2eb,-1,0,1,0.08200117,1587732185,Ticket,61a364b934f4efa94225d2b299e97faa3e1212a502985f63dc32e6e2f9f5061b
92707920801fe13d5841b718e46a78a15c9fc997128192441e2507ff8555a2eb,-1,1,1,29.65031963,1587732185,Ticket,61a364b934f4efa94225d2b299e97faa3e1212a502985f63dc32e6e2f9f5061b
98d106dbfc24c18d29a648f9adbbd7f7ae99f62e8d2d7f6268e48966200efc9e,-1,1,1,29.65031963,1587732185,Ticket,61a364b934f4efa94225d2b299e97faa3e1212a502985f63dc32e6e2f9f5061b
98d106dbfc24c18d29a648f9adbbd7f7ae99f62e8d2d7f6268e48966200efc9e,-1,0,1,0.08200117,1587732185,Ticket,61a364b934f4efa94225d2b299e97faa3e1212a502985f63dc32e6e2f9f5061b
993d4c8338fd3aae492cfd7477dde103026e48a62050dfbef592b0b0f3c5b1cd,-1,1,1,29.65031963,1587732185,Ticket,61a364b934f4efa94225d2b299e97faa3e1212a502985f63dc32e6e2f9f5061b
993d4c8338fd3aae492cfd7477dde103026e48a62050dfbef592b0b0f3c5b1cd,-1,0,1,0.08200117,1587732185,Ticket,61a364b934f4efa94225d2b299e97faa3e1212a502985f63dc32e6e2f9f5061b
a512da4688f4f43d9a264a8080e2a9d0828ef1ee82bd26dec7d3a8eca9496caa,-1,1,1,29.65031963,1587732185,Ticket,61a364b934f4efa94225d2b299e97faa3e1212a502985f63dc32e6e2f9f5061b
a512da4688f4f43d9a264a8080e2a9d0828ef1ee82bd26dec7d3a8eca9496caa,-1,0,1,0.08200117,1587732185,Ticket,61a364b934f4efa94225d2b299e97faa3e1212a502985f63dc32e6e2f9f5061b
c5ef0b0242db38043636886aea4638675e2c85889c0bc6733bcbfb012739563f,-1,1,1,29.65031963,1587732185,Ticket,61a364b934f4efa94225d2b299e97faa3e1212a502985f63dc32e6e2f9f5061b
c5ef0b0242db38043636886aea4638675e2c85889c0bc6733bcbfb012739563f,-1,0,1,0.08200117,1587732185,Ticket,61a364b934f4efa94225d2b299e97faa3e1212a502985f63dc32e6e2f9f5061b
c6fd58875d544432dce5b4c6f55aee95a89ba8ee112aac7b139b226bd5259a64,-1,0,1,0.08200117,1587732185,Ticket,61a364b934f4efa94225d2b299e97faa3e1212a502985f63dc32e6e2f9f5061b
c6fd58875d544432dce5b4c6f55aee95a89ba8ee112aac7b139b226bd5259a64,-1,1,1,29.65031963,1587732185,Ticket,61a364b934f4efa94225d2b299e97faa3e1212a502985f63dc32e6e2f9f5061b
d72f9cc3580a5c2b8b46bbb3ea65ca4597ba9f44fd63db010832d743ecae9591,-1,0,1,0.08200117,1587732185,Ticket,61a364b934f4efa94225d2b299e97faa3e1212a502985f63dc32e6e2f9f5061b
d72f9cc3580a5c2b8b46bbb3ea65ca4597ba9f44fd63db010832d743ecae9591,-1,1,1,29.65031963,1587732185,Ticket,61a364b934f4efa94225d2b299e97faa3e1212a502985f63dc32e6e2f9f5061b
f6cf21043c4db67ed29b7fa8801b6d98721ca1b6c027361187066730463f5927,-1,1,1,29.65031963,1587732185,Ticket,61a364b934f4efa94225d2b299e97faa3e1212a502985f63dc32e6e2f9f5061b
f6cf21043c4db67ed29b7fa8801b6d98721ca1b6c027361187066730463f5927,-1,0,1,0.08200117,1587732185,Ticket,61a364b934f4efa94225d2b299e97faa3e1212a502985f63dc32e6e2f9f5061b
f80ac3e7d3467f78eec402a9aa197ecbd2787b76eb441f70388122579218e3f3,-1,1,1,29.65031963,1587732185,Ticket,61a364b934f4efa94225d2b299e97faa3e1212a502985f63dc32e6e2f9f5061b
f80ac3e7d3467f78eec402a9aa197ecbd2787b76eb441f70388122579218e3f3,-1,0,1,0.08200117,1587732185,Ticket,61a364b934f4efa94225d2b299e97faa3e1212a502985f63dc32e6e2f9f5061b
111fcb76e5c880fd43ea0dd83c07001890bc8d3226272ad34254cb57767eccea,-1,1,1,29.65031963,1587732167,Ticket,61a364b934f4efa94225d2b299e97faa3e1212a502985f63dc32e6e2f9f5061b
111fcb76e5c880fd43ea0dd83c07001890bc8d3226272ad34254cb57767eccea,-1,0,1,0.08200117,1587732167,Ticket,61a364b934f4efa94225d2b299e97faa3e1212a502985f63dc32e6e2f9f5061b
13151c4b18e48aa222d3415563536ff44775d6053b0edf022ec339e99c2f50b1,-1,0,1,0.08200117,1587732167,Ticket,61a364b934f4efa94225d2b299e97faa3e1212a502985f63dc32e6e2f9f5061b
13151c4b18e48aa222d3415563536ff44775d6053b0edf022ec339e99c2f50b1,-1,1,1,29.65031963,1587732167,Ticket,61a364b934f4efa94225d2b299e97faa3e1212a502985f63dc32e6e2f9f5061b
16cc8b04c38cca3113b9acebc1aec8e8172c705dadcc9617cdd1f93981c0df38,-1,1,1,29.65031963,1587732167,Ticket,61a364b934f4efa94225d2b299e97faa3e1212a502985f63dc32e6e2f9f5061b
16cc8b04c38cca3113b9acebc1aec8e8172c705dadcc9617cdd1f93981c0df38,-1,0,1,0.08200117,1587732167,Ticket,61a364b934f4efa94225d2b299e97faa3e1212a502985f63dc32e6e2f9f5061b
219382c1d2b35122e9d8d4835a32a5a045e2ecb306ddc5134affa5ae76d49714,-1,1,1,29.65031963,1587732167,Ticket,61a364b934f4efa94225d2b299e97faa3e1212a502985f63dc32e6e2f9f5061b
219382c1d2b35122e9d8d4835a32a5a045e2ecb306ddc5134affa5ae76d49714,-1,0,1,0.08200117,1587732167,Ticket,61a364b934f4efa94225d2b299e97faa3e1212a502985f63dc32e6e2f9f5061b
22aa74daa41f4022a179329765f56584476b0d91641a98fad9fb7e80f59afe32,-1,0,1,0.08200117,1587732167,Ticket,61a364b934f4efa94225d2b299e97faa3e1212a502985f63dc32e6e2f9f5061b
22aa74daa41f4022a179329765f56584476b0d91641a98fad9fb7e80f59afe32,-1,1,1,29.65031963,1587732167,Ticket,61a364b934f4efa94225d2b299e97faa3e1212a502985f63dc32e6e2f9f5061b
277ff8ef63c0ff7c705c6efd9c279c7dd2e39f80024e8a2fad27047e3d73ee71,-1,0,1,0.08200117,1587732167,Ticket,61a364b934f4efa94225d2b299e97faa3e1212a502985f63dc32e6e2f9f5061b
277ff8ef63c0ff7c705c6efd9c279c7dd2e39f80024e8a2fad27047e3d73ee71,-1,1,1,29.65031963,1587732167,Ticket,61a364b934f4efa94225d2b299e97faa3e1212a502985f63dc32e6e2f9f5061b
3a5d43b883778365fdbc7066488ea38546f0ab3aecbafc93d23bd4ac93b53abf,-1,1,1,29.65031963,1587732167,Ticket,61a364b934f4efa94225d2b299e97faa3e1212a502985f63dc32e6e2f9f5061b
3a5d43b883778365fdbc7066488ea38546f0ab3aecbafc93d23bd4ac93b53abf,-1,0,1,0.08200117,1587732167,Ticket,61a364b934f4efa94225d2b299e97faa3e1212a502985f63dc32e6e2f9f5061b
