tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1d5e60cb6a05c8eb2ccd82ee62da72f04cb945d89d49fcd51095558b548d6bf0,1,3,1,133.80867336,1558008688,Vote,3139f77720e4138a8fd4c918189149ca52d72f99c9211bf3a6a2e9a83aedfbe0
782ac9116390ce48315b0e680d2187c6335359538fdd0bc8766e8ffd4b10be16,1,3,1,133.80867336,1557928637,Vote,90adc5644d50331b91b915906b1fbfc4f011f0f5db3a43280af93b3d42860d0d
beaaf99c1d00633328ed2b2e223cb8a21c2364b8a573f0ae18b2e47dfc4efce6,1,3,1,133.80867336,1557907847,Vote,84f9cd53c6386a8c745a42b8e41e45d5f76fb3e5e11013f8dea61701a58ac225
b4841d1664f8fee60188a127ce147b13c3c850c2555ceee963c902615693c821,1,3,1,133.80867336,1557797990,Vote,ad6f72caa749c916dc0a9b66edd2893e826954f7c68e7a02653e958fd25dc416
5bfdf12c49c772a9b21eaa13874b58268c3c74acccf3214538d818bb42516e26,-1,149,1,133.80867336,1557676184,Regular,8b87ba6e62a320a9f29691eae298da8452245784745819e7dc49249d031684d6
cbcbb11f291bdbc4b396f8338f5b9b952520d5e9bc810c2d61947711afc4819c,-1,27,1,133.80867336,1557675183,Regular,038686310031683dcb5a83860b0ee3283add40f78d31b5c4a1682b5225af08ba
9bca60ca9bff4bec42d949dfa14a3dce6db582790fc462d75db631c6d47b077a,-1,11,1,133.80867336,1557674708,Regular,29348c6aa446e2f9ca4ad567f294be91ed5f0954d0b53af71c35830a45b3d27d
aaaf42e92a39ebef3f95216a87048230491774f82ec52f2d5b9f8873bdeb3d29,-1,60,1,133.80867336,1557604871,Regular,832023a799d12dcdc502dc227732653f227fa9875eec67bc68f090c479b0877e
aaaf42e92a39ebef3f95216a87048230491774f82ec52f2d5b9f8873bdeb3d29,-1,20,1,133.80867336,1557604871,Regular,1f63073d360b4c4ed28a2ef80592c5e5e2f3ce854f56440c4f62940706e0905d
aaaf42e92a39ebef3f95216a87048230491774f82ec52f2d5b9f8873bdeb3d29,-1,52,1,133.80867336,1557604871,Regular,6466de376de1a8e794971483b9341feee8bbc1b46d3df5d8f719b0928484567b
ac8407a576d53441d88b78194013130fe407db4b1261bbe76137a7ef85ce1989,-1,76,1,133.80867336,1557604467,Regular,c2b239f3b7e257d2aca11f61304eb487072d4a78bf24ef9d2180edc307970e34
ac8407a576d53441d88b78194013130fe407db4b1261bbe76137a7ef85ce1989,-1,91,1,133.80867336,1557604467,Regular,6647fbb6f8b30d5a75298f6b44fde264665a7a7ae7fc40ae7e34f6680bfa703e
29348c6aa446e2f9ca4ad567f294be91ed5f0954d0b53af71c35830a45b3d27d,1,3,1,133.80867336,1557585216,Vote,9bca60ca9bff4bec42d949dfa14a3dce6db582790fc462d75db631c6d47b077a
832023a799d12dcdc502dc227732653f227fa9875eec67bc68f090c479b0877e,1,3,1,133.80867336,1557362513,Vote,aaaf42e92a39ebef3f95216a87048230491774f82ec52f2d5b9f8873bdeb3d29
1f63073d360b4c4ed28a2ef80592c5e5e2f3ce854f56440c4f62940706e0905d,1,3,1,133.80867336,1557311104,Vote,aaaf42e92a39ebef3f95216a87048230491774f82ec52f2d5b9f8873bdeb3d29
8b87ba6e62a320a9f29691eae298da8452245784745819e7dc49249d031684d6,1,3,1,133.80867336,1557265267,Vote,5bfdf12c49c772a9b21eaa13874b58268c3c74acccf3214538d818bb42516e26
6466de376de1a8e794971483b9341feee8bbc1b46d3df5d8f719b0928484567b,1,3,1,133.80867336,1557236956,Vote,aaaf42e92a39ebef3f95216a87048230491774f82ec52f2d5b9f8873bdeb3d29
6647fbb6f8b30d5a75298f6b44fde264665a7a7ae7fc40ae7e34f6680bfa703e,1,3,1,133.80867336,1557092447,Vote,ac8407a576d53441d88b78194013130fe407db4b1261bbe76137a7ef85ce1989
038686310031683dcb5a83860b0ee3283add40f78d31b5c4a1682b5225af08ba,1,3,1,133.80867336,1557006930,Vote,cbcbb11f291bdbc4b396f8338f5b9b952520d5e9bc810c2d61947711afc4819c
c2b239f3b7e257d2aca11f61304eb487072d4a78bf24ef9d2180edc307970e34,1,3,1,133.80867336,1557002904,Vote,ac8407a576d53441d88b78194013130fe407db4b1261bbe76137a7ef85ce1989
