tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
aa4bdc88861d34f39f6e31546aa23b1aa7f99fc20f7416073a3af20f0d3d1655,-1,1,1,131.4386666,1552710799,Ticket,573e721bcaa23457cf1082b3ceedcefb94e72fd1b34f0e8363245565cb5c86c5
ceeb472e725ae9bd0d3a5106dc6c9a7358a518f32f7c8a13256bb628caa76d8f,-1,0,1,0.13003206,1552710799,Ticket,573e721bcaa23457cf1082b3ceedcefb94e72fd1b34f0e8363245565cb5c86c5
ceeb472e725ae9bd0d3a5106dc6c9a7358a518f32f7c8a13256bb628caa76d8f,-1,1,1,131.4386666,1552710799,Ticket,573e721bcaa23457cf1082b3ceedcefb94e72fd1b34f0e8363245565cb5c86c5
dfe02382fe57cc21cde760a51749c7b12126299f7e58788d5d95c4f175c3fdf9,-1,1,1,131.4386666,1552710799,Ticket,573e721bcaa23457cf1082b3ceedcefb94e72fd1b34f0e8363245565cb5c86c5
dfe02382fe57cc21cde760a51749c7b12126299f7e58788d5d95c4f175c3fdf9,-1,0,1,0.13003206,1552710799,Ticket,573e721bcaa23457cf1082b3ceedcefb94e72fd1b34f0e8363245565cb5c86c5
f54d2029cf77012b9d445a86df82eeb1be72f81a014fd279b743cdf35bf9d228,-1,1,1,131.4386666,1552710799,Ticket,573e721bcaa23457cf1082b3ceedcefb94e72fd1b34f0e8363245565cb5c86c5
f54d2029cf77012b9d445a86df82eeb1be72f81a014fd279b743cdf35bf9d228,-1,0,1,0.13003206,1552710799,Ticket,573e721bcaa23457cf1082b3ceedcefb94e72fd1b34f0e8363245565cb5c86c5
f854b0adaff8b77b2740ce818424682226e0a9feeec866e427b8bfadb438756d,-1,0,1,0.13003206,1552710799,Ticket,573e721bcaa23457cf1082b3ceedcefb94e72fd1b34f0e8363245565cb5c86c5
f854b0adaff8b77b2740ce818424682226e0a9feeec866e427b8bfadb438756d,-1,1,1,131.4386666,1552710799,Ticket,573e721bcaa23457cf1082b3ceedcefb94e72fd1b34f0e8363245565cb5c86c5
fbe2945468e22207b274f0d8ba5fda4d98f0ef8921c0c36d10dd4b279af84784,-1,0,1,0.13003206,1552710799,Ticket,573e721bcaa23457cf1082b3ceedcefb94e72fd1b34f0e8363245565cb5c86c5
fbe2945468e22207b274f0d8ba5fda4d98f0ef8921c0c36d10dd4b279af84784,-1,1,1,131.4386666,1552710799,Ticket,573e721bcaa23457cf1082b3ceedcefb94e72fd1b34f0e8363245565cb5c86c5
573e721bcaa23457cf1082b3ceedcefb94e72fd1b34f0e8363245565cb5c86c5,1,15,1,131.4386666,1552710753,Regular,7102d0e3a4f1c9dca5b644ab349cc9da737640a9964c88f3429c2687e40b5b5f
573e721bcaa23457cf1082b3ceedcefb94e72fd1b34f0e8363245565cb5c86c5,1,34,1,0.13003206,1552710753,Regular,177ab6d09c67b8232d13fcff09f36963ea0ae8dac4cc9f26b5931631ad78b319
573e721bcaa23457cf1082b3ceedcefb94e72fd1b34f0e8363245565cb5c86c5,1,35,1,131.4386666,1552710753,Regular,177ab6d09c67b8232d13fcff09f36963ea0ae8dac4cc9f26b5931631ad78b319
573e721bcaa23457cf1082b3ceedcefb94e72fd1b34f0e8363245565cb5c86c5,1,22,1,0.13003206,1552710753,Regular,3db4e5d22faa1a1a1c8aebfecc316cd28e5932d97876a6652972682622042168
573e721bcaa23457cf1082b3ceedcefb94e72fd1b34f0e8363245565cb5c86c5,1,23,1,131.4386666,1552710753,Regular,3db4e5d22faa1a1a1c8aebfecc316cd28e5932d97876a6652972682622042168
573e721bcaa23457cf1082b3ceedcefb94e72fd1b34f0e8363245565cb5c86c5,1,30,1,0.13003206,1552710753,Regular,8dbfc8fa0fcdbbdf06aa987be94225e2b2c0783a18c58e82615efc13203fb469
573e721bcaa23457cf1082b3ceedcefb94e72fd1b34f0e8363245565cb5c86c5,1,31,1,131.4386666,1552710753,Regular,8dbfc8fa0fcdbbdf06aa987be94225e2b2c0783a18c58e82615efc13203fb469
573e721bcaa23457cf1082b3ceedcefb94e72fd1b34f0e8363245565cb5c86c5,1,2,1,0.13003206,1552710753,Regular,3926834324207f3d76212646c48ffb25a4ceef252fbdbcd4efe7fd98b0bacfa6
573e721bcaa23457cf1082b3ceedcefb94e72fd1b34f0e8363245565cb5c86c5,1,3,1,131.4386666,1552710753,Regular,3926834324207f3d76212646c48ffb25a4ceef252fbdbcd4efe7fd98b0bacfa6
573e721bcaa23457cf1082b3ceedcefb94e72fd1b34f0e8363245565cb5c86c5,1,18,1,0.13003206,1552710753,Regular,78d4d9be93a1465f48003137e49a1f3f27f78906f0fce9cd1f3fdc4876def5b0
573e721bcaa23457cf1082b3ceedcefb94e72fd1b34f0e8363245565cb5c86c5,1,19,1,131.4386666,1552710753,Regular,78d4d9be93a1465f48003137e49a1f3f27f78906f0fce9cd1f3fdc4876def5b0
573e721bcaa23457cf1082b3ceedcefb94e72fd1b34f0e8363245565cb5c86c5,1,4,1,0.13003206,1552710753,Regular,16afc9122f14333c3d9ba3017df45f842fa1ec8f8c2d5364c5fc359741c60349
573e721bcaa23457cf1082b3ceedcefb94e72fd1b34f0e8363245565cb5c86c5,1,5,1,131.4386666,1552710753,Regular,16afc9122f14333c3d9ba3017df45f842fa1ec8f8c2d5364c5fc359741c60349
573e721bcaa23457cf1082b3ceedcefb94e72fd1b34f0e8363245565cb5c86c5,1,20,1,0.13003206,1552710753,Regular,f854b0adaff8b77b2740ce818424682226e0a9feeec866e427b8bfadb438756d
573e721bcaa23457cf1082b3ceedcefb94e72fd1b34f0e8363245565cb5c86c5,1,21,1,131.4386666,1552710753,Regular,f854b0adaff8b77b2740ce818424682226e0a9feeec866e427b8bfadb438756d
573e721bcaa23457cf1082b3ceedcefb94e72fd1b34f0e8363245565cb5c86c5,1,36,1,0.13003206,1552710753,Regular,dfe02382fe57cc21cde760a51749c7b12126299f7e58788d5d95c4f175c3fdf9
573e721bcaa23457cf1082b3ceedcefb94e72fd1b34f0e8363245565cb5c86c5,1,37,1,131.4386666,1552710753,Regular,dfe02382fe57cc21cde760a51749c7b12126299f7e58788d5d95c4f175c3fdf9
573e721bcaa23457cf1082b3ceedcefb94e72fd1b34f0e8363245565cb5c86c5,1,38,1,0.13003206,1552710753,Regular,8bb6d2130c4f6f39aa310b93479aaf70a3e27e26caa924b2ee2c84dec04f1960
573e721bcaa23457cf1082b3ceedcefb94e72fd1b34f0e8363245565cb5c86c5,1,39,1,131.4386666,1552710753,Regular,8bb6d2130c4f6f39aa310b93479aaf70a3e27e26caa924b2ee2c84dec04f1960
573e721bcaa23457cf1082b3ceedcefb94e72fd1b34f0e8363245565cb5c86c5,1,0,1,0.13003206,1552710753,Regular,8e2aa99e8fdf8312291103faee8057fc119eb40f0ad861ff2b582924ab84e497
573e721bcaa23457cf1082b3ceedcefb94e72fd1b34f0e8363245565cb5c86c5,1,1,1,131.4386666,1552710753,Regular,8e2aa99e8fdf8312291103faee8057fc119eb40f0ad861ff2b582924ab84e497
573e721bcaa23457cf1082b3ceedcefb94e72fd1b34f0e8363245565cb5c86c5,1,10,1,0.13003206,1552710753,Regular,f54d2029cf77012b9d445a86df82eeb1be72f81a014fd279b743cdf35bf9d228
573e721bcaa23457cf1082b3ceedcefb94e72fd1b34f0e8363245565cb5c86c5,1,11,1,131.4386666,1552710753,Regular,f54d2029cf77012b9d445a86df82eeb1be72f81a014fd279b743cdf35bf9d228
573e721bcaa23457cf1082b3ceedcefb94e72fd1b34f0e8363245565cb5c86c5,1,12,1,0.13003206,1552710753,Regular,ceeb472e725ae9bd0d3a5106dc6c9a7358a518f32f7c8a13256bb628caa76d8f
573e721bcaa23457cf1082b3ceedcefb94e72fd1b34f0e8363245565cb5c86c5,1,13,1,131.4386666,1552710753,Regular,ceeb472e725ae9bd0d3a5106dc6c9a7358a518f32f7c8a13256bb628caa76d8f
573e721bcaa23457cf1082b3ceedcefb94e72fd1b34f0e8363245565cb5c86c5,1,24,1,0.13003206,1552710753,Regular,230f72a781f9dd0d1e970cdfeafcd5a4a450198d585753b4357d642175b6c0e9
573e721bcaa23457cf1082b3ceedcefb94e72fd1b34f0e8363245565cb5c86c5,1,25,1,131.4386666,1552710753,Regular,230f72a781f9dd0d1e970cdfeafcd5a4a450198d585753b4357d642175b6c0e9
573e721bcaa23457cf1082b3ceedcefb94e72fd1b34f0e8363245565cb5c86c5,1,6,1,0.13003206,1552710753,Regular,9ce55268b008c5b5f02227ae2f0405d12ffa285b0f7dd85bdb11facc08d9bef7
573e721bcaa23457cf1082b3ceedcefb94e72fd1b34f0e8363245565cb5c86c5,1,7,1,131.4386666,1552710753,Regular,9ce55268b008c5b5f02227ae2f0405d12ffa285b0f7dd85bdb11facc08d9bef7
573e721bcaa23457cf1082b3ceedcefb94e72fd1b34f0e8363245565cb5c86c5,1,16,1,0.13003206,1552710753,Regular,8f76428a9eac4f2d67717576499c668b7edf2c5e339e80281c4a0b6f52e9d5f4
573e721bcaa23457cf1082b3ceedcefb94e72fd1b34f0e8363245565cb5c86c5,1,17,1,131.4386666,1552710753,Regular,8f76428a9eac4f2d67717576499c668b7edf2c5e339e80281c4a0b6f52e9d5f4
573e721bcaa23457cf1082b3ceedcefb94e72fd1b34f0e8363245565cb5c86c5,1,32,1,0.13003206,1552710753,Regular,155ce42c45f2ac1a1423994cb5071da3ac7895c277c222fc39a0bf59c3e9b021
573e721bcaa23457cf1082b3ceedcefb94e72fd1b34f0e8363245565cb5c86c5,1,33,1,131.4386666,1552710753,Regular,155ce42c45f2ac1a1423994cb5071da3ac7895c277c222fc39a0bf59c3e9b021
573e721bcaa23457cf1082b3ceedcefb94e72fd1b34f0e8363245565cb5c86c5,1,26,1,0.13003206,1552710753,Regular,fbe2945468e22207b274f0d8ba5fda4d98f0ef8921c0c36d10dd4b279af84784
573e721bcaa23457cf1082b3ceedcefb94e72fd1b34f0e8363245565cb5c86c5,1,27,1,131.4386666,1552710753,Regular,fbe2945468e22207b274f0d8ba5fda4d98f0ef8921c0c36d10dd4b279af84784
573e721bcaa23457cf1082b3ceedcefb94e72fd1b34f0e8363245565cb5c86c5,1,8,1,0.13003206,1552710753,Regular,2c264cdd55f1fcbc452565da6b01fde47e1ae64929f45f5fb36d7d2206aad274
573e721bcaa23457cf1082b3ceedcefb94e72fd1b34f0e8363245565cb5c86c5,1,9,1,131.4386666,1552710753,Regular,2c264cdd55f1fcbc452565da6b01fde47e1ae64929f45f5fb36d7d2206aad274
573e721bcaa23457cf1082b3ceedcefb94e72fd1b34f0e8363245565cb5c86c5,1,28,1,0.13003206,1552710753,Regular,aa4bdc88861d34f39f6e31546aa23b1aa7f99fc20f7416073a3af20f0d3d1655
573e721bcaa23457cf1082b3ceedcefb94e72fd1b34f0e8363245565cb5c86c5,1,29,1,131.4386666,1552710753,Regular,aa4bdc88861d34f39f6e31546aa23b1aa7f99fc20f7416073a3af20f0d3d1655
573e721bcaa23457cf1082b3ceedcefb94e72fd1b34f0e8363245565cb5c86c5,1,14,1,0.13003206,1552710753,Regular,7102d0e3a4f1c9dca5b644ab349cc9da737640a9964c88f3429c2687e40b5b5f
