tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a96f8a9d15f29ec4deb572c1336c2660fb9400395f79b2ff6fb523e7f11ff233,-1,1,1,195.22374534,1552206103,Vote,bf347afabe0e27a088096eb35dd885362edbed3d4f51876265c4f322bd59e392
52ba89e72cc42addafaad3bdaa8f9b76667af9512914b8393d0b2b6ec4b812b2,1,0,1,195.22374534,1552142900,Ticket,d645adb11b8b7bdf421cfab2928456edcd97deaabbe7374572034c608274be6f
06cc5cffc939d8c824b51e4daacb30f75b0aa22f1fb998964e7a48c01719a0e5,1,0,1,195.22374534,1552142553,Ticket,094fecafa3850222a00508e6641cd30d7f741edbc9a06fb0f7ac38ab7a0b54d0
1129c5a6d998960a56f4d6b709d6175ae7102420f2ee48e34402f32bb7ee31b2,1,0,1,195.22374534,1552142553,Ticket,d618f315026a5f4e375202b37dcd320d542ce6d89a076acb7682087041c91e83
202c4fa060c8641fe8dfda76116158246ce9a6c8b419a1bcfac2288dd95857c0,1,0,1,195.22374534,1552142553,Ticket,aebc10668197ad4c4061a4fc52bb3fbca0bb01b11824a492cbc96fd3178b9140
3c4bee0a3669df2e8a406f87187f765779018a25c32010fc1a484fae1f9402b1,1,0,1,195.22374534,1552142553,Ticket,55a83b16c717f6a1e848589bd9cf1fc5c086e41a373cd43c152a59e29cc9b362
7db10e69685441110cea21d6ba82783e331d747b3b3675d97345f7b8fa94d9cd,1,0,1,195.22374534,1552142553,Ticket,8e6d7b2aa429f7153b386d5a896936a1709f63ac16efbd23eca32d53836c0ff9
820fcc0799cbc5eead487191253c34c142421423284a594de5d4428954469637,1,0,1,195.22374534,1552142553,Ticket,1502fd57ebc11cb08a76adffa4dd40b027a6b83dce998323376b3782dcb86621
a49e2ac9334ed679cfe31b88098a7ea5eb638a6841b3f41d3b64aae555816cb5,1,0,1,195.22374534,1552142553,Ticket,18abd37a4ff6396b51a6a306f78b729cda7f4a6749b5d60e48d2b3263a05710d
13bdaa4ca2724cc5be78c6572ab8d24440ff699d07c4c54ab3e06fe55e95c006,1,0,1,195.22374534,1552142424,Ticket,6d904ac0d20567dbe86533c4557d03771351756a618e8930f3b7e512f1f188e4
21120d34d20961711d3dd542b6d61a93b245d8b7735b4dedc1b0072a7346666b,1,0,1,195.22374534,1552142424,Ticket,7c6355003b185e00ab47304cf6ed249410f3bab327304195582bb37c26490308
274b6a3c965d7d1a20e17e7314ddee1d512783ad874b5828e154905aa5a50749,1,0,1,195.22374534,1552142257,Ticket,b964d8b88e2dc173eb4f7eb64d0d79c5c97268561bbf69f6d7347c6c287c621e
53d33aad688e269cf8d5972a2a078a195a02bb27753152217cad592a5367ea70,1,0,1,195.22374534,1552142257,Ticket,63e1bece4c148937f7ba7978ae68b488938692de023ab80484d1cec9a19a37c2
6dee3f7de291ed3a5d65fc79a4fa0503ef0a8d474190d7422b456d5a338a2dbb,1,0,1,195.22374534,1552142257,Ticket,b46b90b195c566b5d58685b19afffa2f58ccae7a3465d18c6cb1a1d1846dd285
7320cb67e2a4a4b11e3c017f68cf4a0019c8a159bb370f944952b13bc5d14b74,1,0,1,195.22374534,1552142257,Ticket,d78a9736f651929f7a400a8b21e5f30c6da96289416724dd440ed11b374b9869
7fcd0742c4776ab215e7d704fff5fc0af44d093724c915080c6006e4021e4237,1,0,1,195.22374534,1552142257,Ticket,fc8b83050e1e0e631424959d14571dd352d90a69d0a3195463ad559e648eca69
868c87d6d0a1d1e02314d39943eeb3fa1737a657448e9bec234065d07b45747a,1,0,1,195.22374534,1552142257,Ticket,dcc8a7cc9ef00fddb065eb636312e1261fd7dc3134233d39357bcd2a8530aed1
98eea59a5a62c4682f258159b97194c598bd8d37cea17c4dd9ea1b968200f8b7,1,0,1,195.22374534,1552142257,Ticket,da56af0aad5e6a25d3a8f5efb67b295356c116fc825a619e9acfdb8c2ec8f111
b639705563b034925cd82549c327bddea8be8eb6fa0e8db72808b48837b65b4a,1,0,1,195.22374534,1552142257,Ticket,3ce418495952c7ec2b57827473d183bfe3f2033af961d347103a74c59a407b61
bf347afabe0e27a088096eb35dd885362edbed3d4f51876265c4f322bd59e392,1,0,1,195.22374534,1552142257,Ticket,a96f8a9d15f29ec4deb572c1336c2660fb9400395f79b2ff6fb523e7f11ff233
fe8c14df769d462150f0cfc6404b4c0bb2a0e30b7d689e484f17f52791da7ec9,1,0,1,195.22374534,1552142257,Ticket,d31a9a62d3d5ee52f5517080b3090621d102e44d1493de4e86ceb14b260d5352
