tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
638e96ea1c38115990d08a663081364790b49b941158404dba1128aef619d3b3,-1,0,1,0.06365041,1604157803,Ticket,13ce0399d6e69d236e363d3bbee6fc22a1515d5c9b6f3f239764774715090c37
908a397f547ddea42cf903850dda9a74f2030d9c4f7ea5c493262dfb4a204ace,-1,0,1,0.06365041,1604157803,Ticket,13ce0399d6e69d236e363d3bbee6fc22a1515d5c9b6f3f239764774715090c37
908a397f547ddea42cf903850dda9a74f2030d9c4f7ea5c493262dfb4a204ace,-1,1,1,12.54679719,1604157803,Ticket,13ce0399d6e69d236e363d3bbee6fc22a1515d5c9b6f3f239764774715090c37
99825e2caedfa0fb0c4fbe9474d492cf9d51094498e1a6393a375f20b1475f2c,-1,0,1,0.06365041,1604157803,Ticket,13ce0399d6e69d236e363d3bbee6fc22a1515d5c9b6f3f239764774715090c37
99825e2caedfa0fb0c4fbe9474d492cf9d51094498e1a6393a375f20b1475f2c,-1,1,1,12.54679719,1604157803,Ticket,13ce0399d6e69d236e363d3bbee6fc22a1515d5c9b6f3f239764774715090c37
c23f3e46272b2287c5370cbb42ac336703756ce9e8a6014aa6575205822513c0,-1,0,1,0.06365041,1604157803,Ticket,13ce0399d6e69d236e363d3bbee6fc22a1515d5c9b6f3f239764774715090c37
c23f3e46272b2287c5370cbb42ac336703756ce9e8a6014aa6575205822513c0,-1,1,1,12.54679719,1604157803,Ticket,13ce0399d6e69d236e363d3bbee6fc22a1515d5c9b6f3f239764774715090c37
c6d61d74ab167356c27bb87c3c0e6066c678f1558a08dd28df7773792bb82d8c,-1,1,1,12.54679719,1604157803,Ticket,13ce0399d6e69d236e363d3bbee6fc22a1515d5c9b6f3f239764774715090c37
c6d61d74ab167356c27bb87c3c0e6066c678f1558a08dd28df7773792bb82d8c,-1,0,1,0.06365041,1604157803,Ticket,13ce0399d6e69d236e363d3bbee6fc22a1515d5c9b6f3f239764774715090c37
c73edb6d5367192cec1b816633275ba521491b08374c2f08f9a2dc7787906491,-1,1,1,12.54679719,1604157803,Ticket,13ce0399d6e69d236e363d3bbee6fc22a1515d5c9b6f3f239764774715090c37
c73edb6d5367192cec1b816633275ba521491b08374c2f08f9a2dc7787906491,-1,0,1,0.06365041,1604157803,Ticket,13ce0399d6e69d236e363d3bbee6fc22a1515d5c9b6f3f239764774715090c37
f2ebec6e221c47db31303908a2b93c667a9a42beb239ab75ea175b94dab14e33,-1,0,1,0.06365041,1604157803,Ticket,13ce0399d6e69d236e363d3bbee6fc22a1515d5c9b6f3f239764774715090c37
f2ebec6e221c47db31303908a2b93c667a9a42beb239ab75ea175b94dab14e33,-1,1,1,12.54679719,1604157803,Ticket,13ce0399d6e69d236e363d3bbee6fc22a1515d5c9b6f3f239764774715090c37
f49cabd77412963922c855832d6038c4763c7dac5033b439f8a53f7e2b0f38b2,-1,1,1,12.54679719,1604157803,Ticket,13ce0399d6e69d236e363d3bbee6fc22a1515d5c9b6f3f239764774715090c37
f49cabd77412963922c855832d6038c4763c7dac5033b439f8a53f7e2b0f38b2,-1,0,1,0.06365041,1604157803,Ticket,13ce0399d6e69d236e363d3bbee6fc22a1515d5c9b6f3f239764774715090c37
13ce0399d6e69d236e363d3bbee6fc22a1515d5c9b6f3f239764774715090c37,1,9,1,12.54679719,1604157764,Regular,83a1921b0bde7773c116e34ae971a0bcca8dbb37ddbe1e1363d81f8196ebcb6c
13ce0399d6e69d236e363d3bbee6fc22a1515d5c9b6f3f239764774715090c37,1,10,1,0.06365041,1604157764,Regular,c23f3e46272b2287c5370cbb42ac336703756ce9e8a6014aa6575205822513c0
13ce0399d6e69d236e363d3bbee6fc22a1515d5c9b6f3f239764774715090c37,1,11,1,12.54679719,1604157764,Regular,c23f3e46272b2287c5370cbb42ac336703756ce9e8a6014aa6575205822513c0
13ce0399d6e69d236e363d3bbee6fc22a1515d5c9b6f3f239764774715090c37,1,0,1,0.06365041,1604157764,Regular,4b6c2a636e5bdb19ca91d5c4e2386285169edeb9fe06dcaf47ce4badff1a6b2d
13ce0399d6e69d236e363d3bbee6fc22a1515d5c9b6f3f239764774715090c37,1,1,1,12.54679719,1604157764,Regular,4b6c2a636e5bdb19ca91d5c4e2386285169edeb9fe06dcaf47ce4badff1a6b2d
13ce0399d6e69d236e363d3bbee6fc22a1515d5c9b6f3f239764774715090c37,1,4,1,0.06365041,1604157764,Regular,56e759d06044f515583b3594728e1d87d40b8a1b6e878434d2edb5ade996d233
13ce0399d6e69d236e363d3bbee6fc22a1515d5c9b6f3f239764774715090c37,1,5,1,12.54679719,1604157764,Regular,56e759d06044f515583b3594728e1d87d40b8a1b6e878434d2edb5ade996d233
13ce0399d6e69d236e363d3bbee6fc22a1515d5c9b6f3f239764774715090c37,1,24,1,0.06365041,1604157764,Regular,c73edb6d5367192cec1b816633275ba521491b08374c2f08f9a2dc7787906491
13ce0399d6e69d236e363d3bbee6fc22a1515d5c9b6f3f239764774715090c37,1,25,1,12.54679719,1604157764,Regular,c73edb6d5367192cec1b816633275ba521491b08374c2f08f9a2dc7787906491
13ce0399d6e69d236e363d3bbee6fc22a1515d5c9b6f3f239764774715090c37,1,16,1,0.06365041,1604157764,Regular,638e96ea1c38115990d08a663081364790b49b941158404dba1128aef619d3b3
13ce0399d6e69d236e363d3bbee6fc22a1515d5c9b6f3f239764774715090c37,1,17,1,12.54679719,1604157764,Regular,638e96ea1c38115990d08a663081364790b49b941158404dba1128aef619d3b3
13ce0399d6e69d236e363d3bbee6fc22a1515d5c9b6f3f239764774715090c37,1,6,1,0.06365041,1604157764,Regular,f49cabd77412963922c855832d6038c4763c7dac5033b439f8a53f7e2b0f38b2
13ce0399d6e69d236e363d3bbee6fc22a1515d5c9b6f3f239764774715090c37,1,7,1,12.54679719,1604157764,Regular,f49cabd77412963922c855832d6038c4763c7dac5033b439f8a53f7e2b0f38b2
13ce0399d6e69d236e363d3bbee6fc22a1515d5c9b6f3f239764774715090c37,1,18,1,0.06365041,1604157764,Regular,f2ebec6e221c47db31303908a2b93c667a9a42beb239ab75ea175b94dab14e33
13ce0399d6e69d236e363d3bbee6fc22a1515d5c9b6f3f239764774715090c37,1,19,1,12.54679719,1604157764,Regular,f2ebec6e221c47db31303908a2b93c667a9a42beb239ab75ea175b94dab14e33
13ce0399d6e69d236e363d3bbee6fc22a1515d5c9b6f3f239764774715090c37,1,20,1,0.06365041,1604157764,Regular,908a397f547ddea42cf903850dda9a74f2030d9c4f7ea5c493262dfb4a204ace
13ce0399d6e69d236e363d3bbee6fc22a1515d5c9b6f3f239764774715090c37,1,21,1,12.54679719,1604157764,Regular,908a397f547ddea42cf903850dda9a74f2030d9c4f7ea5c493262dfb4a204ace
13ce0399d6e69d236e363d3bbee6fc22a1515d5c9b6f3f239764774715090c37,1,12,1,0.06365041,1604157764,Regular,59215c15354cfe4e2e3508e9a9590cfda791b05d8292b9f7d7d2e20a7ef150de
13ce0399d6e69d236e363d3bbee6fc22a1515d5c9b6f3f239764774715090c37,1,13,1,12.54679719,1604157764,Regular,59215c15354cfe4e2e3508e9a9590cfda791b05d8292b9f7d7d2e20a7ef150de
13ce0399d6e69d236e363d3bbee6fc22a1515d5c9b6f3f239764774715090c37,1,22,1,0.06365041,1604157764,Regular,c6d61d74ab167356c27bb87c3c0e6066c678f1558a08dd28df7773792bb82d8c
13ce0399d6e69d236e363d3bbee6fc22a1515d5c9b6f3f239764774715090c37,1,23,1,12.54679719,1604157764,Regular,c6d61d74ab167356c27bb87c3c0e6066c678f1558a08dd28df7773792bb82d8c
13ce0399d6e69d236e363d3bbee6fc22a1515d5c9b6f3f239764774715090c37,1,2,1,0.06365041,1604157764,Regular,097bd6fb992504cd432d9996d7b8508a1c3c1b46bfa6d004344f4179833afd0a
13ce0399d6e69d236e363d3bbee6fc22a1515d5c9b6f3f239764774715090c37,1,3,1,12.54679719,1604157764,Regular,097bd6fb992504cd432d9996d7b8508a1c3c1b46bfa6d004344f4179833afd0a
13ce0399d6e69d236e363d3bbee6fc22a1515d5c9b6f3f239764774715090c37,1,14,1,0.06365041,1604157764,Regular,99825e2caedfa0fb0c4fbe9474d492cf9d51094498e1a6393a375f20b1475f2c
13ce0399d6e69d236e363d3bbee6fc22a1515d5c9b6f3f239764774715090c37,1,15,1,12.54679719,1604157764,Regular,99825e2caedfa0fb0c4fbe9474d492cf9d51094498e1a6393a375f20b1475f2c
13ce0399d6e69d236e363d3bbee6fc22a1515d5c9b6f3f239764774715090c37,1,8,1,0.06365041,1604157764,Regular,83a1921b0bde7773c116e34ae971a0bcca8dbb37ddbe1e1363d81f8196ebcb6c
