tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
874ef90aa04146283f866c5ffa224c983ffc0657ffbe0542850b1ba5bd8b258d,1,3,1,59.41853069,1597827026,Vote,00fc6ba3af3352743e8e93bd5cc234a44ee552063e9ffa2044f67d2d229d86f2
72b884a20bf68f563ade4de434953f670716a4556131eea5651288db8d283db8,-1,11,1,59.41853069,1597810179,Regular,1d61c236c18023550dec42adca2206c4ff646380a25135982f97f05fdfb54941
f9b18db58584276d2213ddad505eed8a771309d4ade9330e8a0a94c30e69880a,-1,0,1,59.41853069,1597810179,Regular,f31b8225b5351695f784fb86a0ea26d9ed07eceed21ad5ccb3943e3024a52e20
f31b8225b5351695f784fb86a0ea26d9ed07eceed21ad5ccb3943e3024a52e20,1,3,1,59.41853069,1597730447,Vote,f9b18db58584276d2213ddad505eed8a771309d4ade9330e8a0a94c30e69880a
1d61c236c18023550dec42adca2206c4ff646380a25135982f97f05fdfb54941,1,3,1,59.41853069,1597695783,Vote,72b884a20bf68f563ade4de434953f670716a4556131eea5651288db8d283db8
89f3f0d8a1f52fced4f6e5f70c3f9d1177bc779b4211e2880dafea24a9c3be65,-1,24,1,59.41853069,1597676450,Regular,54b4ff7e45a21e3a88608651ceeed7c6a80eeddca202945e3bb38434d4777618
54b4ff7e45a21e3a88608651ceeed7c6a80eeddca202945e3bb38434d4777618,1,3,1,59.41853069,1597515611,Vote,89f3f0d8a1f52fced4f6e5f70c3f9d1177bc779b4211e2880dafea24a9c3be65
e864509f4e5174038c8573b0bafb8b9893130bdd3509ef4153800c51453eab78,-1,9,1,59.41853069,1597343111,Regular,881cf5d5fbe1d136f57daa240a6e54f484f28a792cbe95b88b4ee464e6d4a624
881cf5d5fbe1d136f57daa240a6e54f484f28a792cbe95b88b4ee464e6d4a624,1,3,1,59.41853069,1597284950,Vote,e864509f4e5174038c8573b0bafb8b9893130bdd3509ef4153800c51453eab78
8acac83f2ce311e3dc1244adfa8bca288fdf9fbf8e01c837a70821b0fb2e93d2,-1,2,1,59.41853069,1597156259,Regular,ab36038b592b2cd34124bc4b6c464eb72c65bafa922dec93672a34b19ede7f24
01de2c8e0e3bf3af82bc27c3aec0b96703dbbc62f0413c925b2b00bf342ea947,-1,68,1,59.41853069,1597112627,Regular,bc88e6f029cdc9d7f7ba700970b663e94196bc6571b19530891ff83275ec97de
23c097b72c81b893de6bc884d41b97cc1e1170ba999642c2d4300ce9ebf8a478,-1,19,1,59.41853069,1597112371,Regular,82d9c9fcd7210961490d73e070a47d4becb525b8aa24b18537975d6a1ac3f2ce
a72500919dee20fdaafb523b2357c2f08a3ef933bd934a3ab8089a01decaceea,-1,6,1,59.41853069,1597111350,Regular,db601e3274a1db234f75b7cdb45ebe63be5f5dc11a03e0c3682a31fe0dadcc2f
ab36038b592b2cd34124bc4b6c464eb72c65bafa922dec93672a34b19ede7f24,1,3,1,59.41853069,1597099343,Vote,8acac83f2ce311e3dc1244adfa8bca288fdf9fbf8e01c837a70821b0fb2e93d2
996f8864dce1092d02ec21dfef117321134553760d7c646c784696299bccfafc,-1,37,1,59.41853069,1597057641,Regular,07b73ce638b172b10707b35510e22bf72b412e65dc2f5a022aebb878cc269d5b
996f8864dce1092d02ec21dfef117321134553760d7c646c784696299bccfafc,-1,57,1,59.41853069,1597057641,Regular,936cef55850c4991daa0222e3d6ad6739e35e247115bff7596f90305cf125260
db601e3274a1db234f75b7cdb45ebe63be5f5dc11a03e0c3682a31fe0dadcc2f,1,3,1,59.41853069,1597044741,Vote,a72500919dee20fdaafb523b2357c2f08a3ef933bd934a3ab8089a01decaceea
82d9c9fcd7210961490d73e070a47d4becb525b8aa24b18537975d6a1ac3f2ce,1,3,1,59.41853069,1596914355,Vote,23c097b72c81b893de6bc884d41b97cc1e1170ba999642c2d4300ce9ebf8a478
07b73ce638b172b10707b35510e22bf72b412e65dc2f5a022aebb878cc269d5b,1,3,1,59.41853069,1596884940,Vote,996f8864dce1092d02ec21dfef117321134553760d7c646c784696299bccfafc
936cef55850c4991daa0222e3d6ad6739e35e247115bff7596f90305cf125260,1,3,1,59.41853069,1596739929,Vote,996f8864dce1092d02ec21dfef117321134553760d7c646c784696299bccfafc
bc88e6f029cdc9d7f7ba700970b663e94196bc6571b19530891ff83275ec97de,1,3,1,59.41853069,1596550333,Vote,01de2c8e0e3bf3af82bc27c3aec0b96703dbbc62f0413c925b2b00bf342ea947
0304f319f5d3e4fb43f1c01522f62da7a07ca6b2a422dc2bd19ab614ac1bb468,-1,14,1,59.41853069,1596317051,Regular,d8ce5a33e392886286da10b1afdaee6de77435f72c1206ee4bd294e5b0881003
d8ce5a33e392886286da10b1afdaee6de77435f72c1206ee4bd294e5b0881003,1,3,1,59.41853069,1596198772,Vote,0304f319f5d3e4fb43f1c01522f62da7a07ca6b2a422dc2bd19ab614ac1bb468
3da3413623200023d032190f6c84853c341febca6869605c67b078e41ef60f0b,-1,9,1,59.41853069,1596170177,Regular,1dfaf2d51b71b143eb51f302c81b7f8c8564755e63fd83daab3e2d3a9f56ebf0
98452c3292df04fe8ac5f741f4f95990d28bf92236096e0778f3f2c39e349396,-1,56,1,59.41853069,1596167110,Regular,6efe0ffd4c1d0c97f71794abc79718aba136a69d548fd28802987a4a240acc25
98452c3292df04fe8ac5f741f4f95990d28bf92236096e0778f3f2c39e349396,-1,80,1,59.41853069,1596167110,Regular,a8757164f7eb3b22b5ae69f0e3f2ae1bbfd08dea964c6e647f248b1972331438
a8757164f7eb3b22b5ae69f0e3f2ae1bbfd08dea964c6e647f248b1972331438,1,3,1,59.41853069,1596117523,Vote,98452c3292df04fe8ac5f741f4f95990d28bf92236096e0778f3f2c39e349396
6efe0ffd4c1d0c97f71794abc79718aba136a69d548fd28802987a4a240acc25,1,3,1,59.41853069,1596097987,Vote,98452c3292df04fe8ac5f741f4f95990d28bf92236096e0778f3f2c39e349396
1dfaf2d51b71b143eb51f302c81b7f8c8564755e63fd83daab3e2d3a9f56ebf0,1,3,1,59.41853069,1596096899,Vote,3da3413623200023d032190f6c84853c341febca6869605c67b078e41ef60f0b
2765d276c552a35931ad49014dce7fcf004051d68062891fdcc6c2d3d242b6df,-1,68,1,59.41853069,1596053061,Regular,06fbdcbe9a462759341b2523f4f5a904bd3b99a9d5062f17108e35775fdad3e7
c2113c85dee16cc1a5eb0d7f64af4870c7462b57d9ff090c446f7390979815cb,-1,7,1,59.41853069,1595996101,Regular,45eed5d5d590957f70cf7df3581eb82775f995f86f129b020f578930002df85e
06fbdcbe9a462759341b2523f4f5a904bd3b99a9d5062f17108e35775fdad3e7,1,3,1,59.41853069,1595968901,Vote,2765d276c552a35931ad49014dce7fcf004051d68062891fdcc6c2d3d242b6df
45eed5d5d590957f70cf7df3581eb82775f995f86f129b020f578930002df85e,1,3,1,59.41853069,1595944189,Vote,c2113c85dee16cc1a5eb0d7f64af4870c7462b57d9ff090c446f7390979815cb
dc9b7e00adb2d50c86ec3f7dbc7125bcd6a00fd84e7a821cbed47dc0b244b5e1,-1,42,1,59.41853069,1595801361,Regular,ad3fc3284fe47fab7ea25c2bea74a277637c350c490726d9a866e0409540235e
ad3fc3284fe47fab7ea25c2bea74a277637c350c490726d9a866e0409540235e,1,3,1,59.41853069,1595756142,Vote,dc9b7e00adb2d50c86ec3f7dbc7125bcd6a00fd84e7a821cbed47dc0b244b5e1
