tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
984ab518190a594ae423bb43ad18889889b00fad4e15176e160f9802ee10a13a,-1,0,1,0.12224318,1556897053,Ticket,372114fe49ccb24d82d588043856f40ae3c11b65e4a6ac7ac4e2f34f5b55f1ff
984ab518190a594ae423bb43ad18889889b00fad4e15176e160f9802ee10a13a,-1,1,1,132.10773082,1556897053,Ticket,372114fe49ccb24d82d588043856f40ae3c11b65e4a6ac7ac4e2f34f5b55f1ff
aa8642a025616d3bc11072d8cdb81f156f9d71a3ff07ce8170e9f9f584d7e34a,-1,1,1,132.10773082,1556897053,Ticket,372114fe49ccb24d82d588043856f40ae3c11b65e4a6ac7ac4e2f34f5b55f1ff
aa8642a025616d3bc11072d8cdb81f156f9d71a3ff07ce8170e9f9f584d7e34a,-1,0,1,0.12224318,1556897053,Ticket,372114fe49ccb24d82d588043856f40ae3c11b65e4a6ac7ac4e2f34f5b55f1ff
fd4bff9678563c599832b2678b768248218625dea659b70ffc2397acba262926,-1,0,1,0.12224318,1556897053,Ticket,372114fe49ccb24d82d588043856f40ae3c11b65e4a6ac7ac4e2f34f5b55f1ff
fd4bff9678563c599832b2678b768248218625dea659b70ffc2397acba262926,-1,1,1,132.10773082,1556897053,Ticket,372114fe49ccb24d82d588043856f40ae3c11b65e4a6ac7ac4e2f34f5b55f1ff
372114fe49ccb24d82d588043856f40ae3c11b65e4a6ac7ac4e2f34f5b55f1ff,1,13,1,132.10773082,1556896915,Regular,56437693392f86caeb8c4f22408332a09088d89fec93ea767b3abfb9e327a49f
372114fe49ccb24d82d588043856f40ae3c11b65e4a6ac7ac4e2f34f5b55f1ff,1,0,1,0.12224318,1556896915,Regular,984ab518190a594ae423bb43ad18889889b00fad4e15176e160f9802ee10a13a
372114fe49ccb24d82d588043856f40ae3c11b65e4a6ac7ac4e2f34f5b55f1ff,1,1,1,132.10773082,1556896915,Regular,984ab518190a594ae423bb43ad18889889b00fad4e15176e160f9802ee10a13a
372114fe49ccb24d82d588043856f40ae3c11b65e4a6ac7ac4e2f34f5b55f1ff,1,10,1,0.12224318,1556896915,Regular,aa8642a025616d3bc11072d8cdb81f156f9d71a3ff07ce8170e9f9f584d7e34a
372114fe49ccb24d82d588043856f40ae3c11b65e4a6ac7ac4e2f34f5b55f1ff,1,11,1,132.10773082,1556896915,Regular,aa8642a025616d3bc11072d8cdb81f156f9d71a3ff07ce8170e9f9f584d7e34a
372114fe49ccb24d82d588043856f40ae3c11b65e4a6ac7ac4e2f34f5b55f1ff,1,6,1,0.12224318,1556896915,Regular,fd4bff9678563c599832b2678b768248218625dea659b70ffc2397acba262926
372114fe49ccb24d82d588043856f40ae3c11b65e4a6ac7ac4e2f34f5b55f1ff,1,7,1,132.10773082,1556896915,Regular,fd4bff9678563c599832b2678b768248218625dea659b70ffc2397acba262926
372114fe49ccb24d82d588043856f40ae3c11b65e4a6ac7ac4e2f34f5b55f1ff,1,2,1,0.12224318,1556896915,Regular,674e3ef04986593a2740211db25deeae2000d546d4badf2aa509a768d04c7b88
372114fe49ccb24d82d588043856f40ae3c11b65e4a6ac7ac4e2f34f5b55f1ff,1,3,1,132.10773082,1556896915,Regular,674e3ef04986593a2740211db25deeae2000d546d4badf2aa509a768d04c7b88
372114fe49ccb24d82d588043856f40ae3c11b65e4a6ac7ac4e2f34f5b55f1ff,1,14,1,0.12224318,1556896915,Regular,061e78d941ab9a81342007e04de7f94d9129aa69085deefaae2282aedc7c19a8
372114fe49ccb24d82d588043856f40ae3c11b65e4a6ac7ac4e2f34f5b55f1ff,1,15,1,132.10773082,1556896915,Regular,061e78d941ab9a81342007e04de7f94d9129aa69085deefaae2282aedc7c19a8
372114fe49ccb24d82d588043856f40ae3c11b65e4a6ac7ac4e2f34f5b55f1ff,1,4,1,0.12224318,1556896915,Regular,887e6bdc5b12bf8c2dd95c7c6a5bd6ec1d041074b1af3fb55e8bc3530eedd879
372114fe49ccb24d82d588043856f40ae3c11b65e4a6ac7ac4e2f34f5b55f1ff,1,5,1,132.10773082,1556896915,Regular,887e6bdc5b12bf8c2dd95c7c6a5bd6ec1d041074b1af3fb55e8bc3530eedd879
372114fe49ccb24d82d588043856f40ae3c11b65e4a6ac7ac4e2f34f5b55f1ff,1,8,1,0.12224318,1556896915,Regular,485467dbc536a7d4f0331f925b9990e3c73bc8c9bf6512e51769533fc1e71e4b
372114fe49ccb24d82d588043856f40ae3c11b65e4a6ac7ac4e2f34f5b55f1ff,1,9,1,132.10773082,1556896915,Regular,485467dbc536a7d4f0331f925b9990e3c73bc8c9bf6512e51769533fc1e71e4b
372114fe49ccb24d82d588043856f40ae3c11b65e4a6ac7ac4e2f34f5b55f1ff,1,12,1,0.12224318,1556896915,Regular,56437693392f86caeb8c4f22408332a09088d89fec93ea767b3abfb9e327a49f
