tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7633ac19101aaab761222b7cbb40fdcffc6bbbd3a3945a0626b0157e59ed5095,-1,1,1,77.04046866,1573644787,Regular,f329085949d9f5ba81ae39c460533a39191bd6172b31396aa50a7aae6ec2d375
18b67d8bb188a03ec68496c35bd1ce0769dbe25ccf6d6150b2ec58485a1f2935,-1,3,1,61.61162739,1573644466,Regular,c965a219a4dc74881e0ec8f743c098c64eeb2e339286d2a8bd6dea7a8402f5fa
640e6221e83aed3ec3a263b2f0291e1c9ab7af2f8860c5baf5e04507a93d83eb,-1,3,1,77.08303319,1573641456,Regular,252ca9200539beb43f0795828942ce2dc98032eb07ae3586f1f67415d4941ac6
98fe7e7ec5065fc39dff7664946b3e86bbfcfb8a6576757888468554f6ce2c56,-1,6,1,77.08303319,1573639496,Regular,4109cdcac070a0feb89b108eb764e849eba669042567efc76ad563e2290a89a9
9e20dc5e08f2408cc72e620d21119f31c8c255886f4da8f29f7c26816cb5778a,-1,4,1,77.08303319,1573636257,Regular,518d0af7629413c6b1f8e7dc28418001e74ca6e9c65d0b538f5b2089146faf78
f384322803cec2acada90e2dab6c2c8cb873ebdee7c64f4d65a0c7bf7eaa7977,-1,1,1,77.08303319,1573631631,Regular,c722479c08cc62b8b4ff9015e8ee465b4dbb694a2a08b4ef2ca30bf2862b9e24
889d53294f16e4eaab7c2f71b497382e2621aad82886b5f89e89dbf45568bd36,-1,3,1,77.08303319,1573631576,Regular,bad54f6675ee0520dc7c8a18d053c25899cd2e8a393d4f1b806589a9c7c7de15
10e0cde1f49d1fc8f584cb871ad9ac38b8ce7b86133b56471613a0d114893b65,-1,17,1,77.08303319,1573631369,Regular,9f27ce058bad83df7be1d16ed6655912762f65056ef2cbc5cdfbfb7c7fbb0714
f329085949d9f5ba81ae39c460533a39191bd6172b31396aa50a7aae6ec2d375,1,3,1,77.04046866,1573617963,Vote,7633ac19101aaab761222b7cbb40fdcffc6bbbd3a3945a0626b0157e59ed5095
4109cdcac070a0feb89b108eb764e849eba669042567efc76ad563e2290a89a9,1,3,1,77.08303319,1573285511,Vote,98fe7e7ec5065fc39dff7664946b3e86bbfcfb8a6576757888468554f6ce2c56
252ca9200539beb43f0795828942ce2dc98032eb07ae3586f1f67415d4941ac6,1,3,1,77.08303319,1573255105,Vote,640e6221e83aed3ec3a263b2f0291e1c9ab7af2f8860c5baf5e04507a93d83eb
bad54f6675ee0520dc7c8a18d053c25899cd2e8a393d4f1b806589a9c7c7de15,1,3,1,77.08303319,1573157957,Vote,889d53294f16e4eaab7c2f71b497382e2621aad82886b5f89e89dbf45568bd36
518d0af7629413c6b1f8e7dc28418001e74ca6e9c65d0b538f5b2089146faf78,1,3,1,77.08303319,1573084907,Vote,9e20dc5e08f2408cc72e620d21119f31c8c255886f4da8f29f7c26816cb5778a
9f27ce058bad83df7be1d16ed6655912762f65056ef2cbc5cdfbfb7c7fbb0714,1,3,1,77.08303319,1573057382,Vote,10e0cde1f49d1fc8f584cb871ad9ac38b8ce7b86133b56471613a0d114893b65
c722479c08cc62b8b4ff9015e8ee465b4dbb694a2a08b4ef2ca30bf2862b9e24,1,3,1,77.08303319,1572964184,Vote,f384322803cec2acada90e2dab6c2c8cb873ebdee7c64f4d65a0c7bf7eaa7977
c965a219a4dc74881e0ec8f743c098c64eeb2e339286d2a8bd6dea7a8402f5fa,1,20,1,61.61162739,1572932525,Regular,18b67d8bb188a03ec68496c35bd1ce0769dbe25ccf6d6150b2ec58485a1f2935
