tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3e6fb20051d63ebbec33f6b8dd24c1abdfcaf500446a86958bce737b6fde0def,-1,85,1,108.25020827,1561524729,Regular,c0dcbb64372a1f23127f92809acc993f2e89e8a02a454ffbda05d8ad58826aa5
9b09284b876dfe80bfe52496c9c679936db6fcf0f2417a918e94dd60ec67c0a5,-1,64,1,108.25020827,1561523855,Regular,99f4e708106ec43113c5f38572365ff0b351bab2a8d6ded79ccf60c99ad3f773
9b09284b876dfe80bfe52496c9c679936db6fcf0f2417a918e94dd60ec67c0a5,-1,132,1,108.25020827,1561523855,Regular,735e409cf18d7a0c03713040a61dd9cd8814536f2e1ae51a37f0fc2d1c93d47e
9b09284b876dfe80bfe52496c9c679936db6fcf0f2417a918e94dd60ec67c0a5,-1,122,1,108.25020827,1561523855,Regular,7d778c617b544fddd6e1cdd3f74c0f323664ad0fcb4f0f2bc2c53b0607d6af7d
abadfaf43a0f29d0810d21c1ff15a28d354e5eed24e39e328c8a6b4f45b9887e,-1,3,1,108.25020827,1561507098,Regular,7f1b808d75f36d39dbb872188040db1d426dbbc8e8d7ebc7923034f4c5b03703
abadfaf43a0f29d0810d21c1ff15a28d354e5eed24e39e328c8a6b4f45b9887e,-1,10,1,108.25020827,1561507098,Regular,4431780e1084bf899d693b4b11d051411f9009e9fa2921cf7e691d16f4dba308
4431780e1084bf899d693b4b11d051411f9009e9fa2921cf7e691d16f4dba308,1,3,1,108.25020827,1560978284,Vote,abadfaf43a0f29d0810d21c1ff15a28d354e5eed24e39e328c8a6b4f45b9887e
7f1b808d75f36d39dbb872188040db1d426dbbc8e8d7ebc7923034f4c5b03703,1,3,1,108.25020827,1560946440,Vote,abadfaf43a0f29d0810d21c1ff15a28d354e5eed24e39e328c8a6b4f45b9887e
41241a817a5183310b941dd86a097f5886e603d095d93b81cf565d02879e5b5e,-1,21,1,108.25020827,1560877915,Regular,26a5aad6af26f74cc8746fa5126d291ac544643b79cd4bf2108f695888fe7f5b
41241a817a5183310b941dd86a097f5886e603d095d93b81cf565d02879e5b5e,-1,19,1,108.25020827,1560877915,Regular,4b3876b897c4f7d84c4ea60da8f10749f22aea1502778392631fdcd3a50d565b
5c3366c1d206c28ba29e5311ded34c121ba95a755b6ba733b0b81164414a21d8,1,3,1,116.34642421,1560613958,Vote,c01334e7cb96b74fc220b4cb4569a7bbc8b4fb2571265a1653fb2aba822ff31d
2909b279868b7b9fe1deb0db1f2d9fdefa3b81d872575b0d83f3944395a6e89b,-1,111,1,108.25020827,1560606317,Regular,fb1e00e221c181630e9c4fb6288891feb68bb13bc332fee11cbf5d4947129b17
4b3876b897c4f7d84c4ea60da8f10749f22aea1502778392631fdcd3a50d565b,1,3,1,108.25020827,1560568084,Vote,41241a817a5183310b941dd86a097f5886e603d095d93b81cf565d02879e5b5e
eaff312fd8b0b4782930dee9c3907bebd82112b7fb0eb9d53aad0fdd6ef1a8df,1,3,1,108.25020827,1560366158,Vote,c01334e7cb96b74fc220b4cb4569a7bbc8b4fb2571265a1653fb2aba822ff31d
1a7c104acc9b65fdc98581f0addf0035bd3e3567133f223666ae27580b4652f9,1,3,1,108.25020827,1560290596,Vote,c68b5be8904903f0b273a0b9ba70cf3d6cc3d8dc9590f70b6738d346e167f25c
042ed554d88d04ed472499d62cbfbcf738145cdc2b2332ed905663881747d0d6,1,3,1,108.25020827,1559862574,Vote,c01334e7cb96b74fc220b4cb4569a7bbc8b4fb2571265a1653fb2aba822ff31d
99f4e708106ec43113c5f38572365ff0b351bab2a8d6ded79ccf60c99ad3f773,1,3,1,108.25020827,1559860321,Vote,9b09284b876dfe80bfe52496c9c679936db6fcf0f2417a918e94dd60ec67c0a5
359224b782cc97be6ea80753742c3575db1cf11b469070723dbf3751a665d4f5,1,1,1,106.63613053,1559858236,Revocation,c68b5be8904903f0b273a0b9ba70cf3d6cc3d8dc9590f70b6738d346e167f25c
735e409cf18d7a0c03713040a61dd9cd8814536f2e1ae51a37f0fc2d1c93d47e,1,3,1,108.25020827,1559562504,Vote,9b09284b876dfe80bfe52496c9c679936db6fcf0f2417a918e94dd60ec67c0a5
7d778c617b544fddd6e1cdd3f74c0f323664ad0fcb4f0f2bc2c53b0607d6af7d,1,3,1,108.25020827,1559529789,Vote,9b09284b876dfe80bfe52496c9c679936db6fcf0f2417a918e94dd60ec67c0a5
632adcafc9e82c3eafbcca1f9f46366e933f41ef3fb29e93047f389d3c65fae3,1,3,1,108.25020827,1559462628,Vote,c01334e7cb96b74fc220b4cb4569a7bbc8b4fb2571265a1653fb2aba822ff31d
8cbb008e11dda7b131e5f03697a54025dc7273185e9bf24a916f937dad5f1bea,1,3,1,108.25020827,1559457676,Vote,c68b5be8904903f0b273a0b9ba70cf3d6cc3d8dc9590f70b6738d346e167f25c
26a5aad6af26f74cc8746fa5126d291ac544643b79cd4bf2108f695888fe7f5b,1,3,1,108.25020827,1559385177,Vote,41241a817a5183310b941dd86a097f5886e603d095d93b81cf565d02879e5b5e
c0dcbb64372a1f23127f92809acc993f2e89e8a02a454ffbda05d8ad58826aa5,1,3,1,108.25020827,1559242179,Vote,3e6fb20051d63ebbec33f6b8dd24c1abdfcaf500446a86958bce737b6fde0def
b1d59b789bd9d4acbad40c6063a034ef3ce4d19959f1d052846cdeeb793a6eb9,1,3,1,116.34642421,1559116373,Vote,0e0110a6f41e5aa01c758b8e4d544fecabdac5d3d9d27bbce27a73fd1e93d9cb
fb1e00e221c181630e9c4fb6288891feb68bb13bc332fee11cbf5d4947129b17,1,3,1,108.25020827,1559054018,Vote,2909b279868b7b9fe1deb0db1f2d9fdefa3b81d872575b0d83f3944395a6e89b
3139f77720e4138a8fd4c918189149ca52d72f99c9211bf3a6a2e9a83aedfbe0,-1,12,1,108.25020827,1558973063,Regular,2c2babfc95b3f2835f4a9b8e5e6e0fa77cd583f67ec6c77d4c3581c7454c2597
84f9cd53c6386a8c745a42b8e41e45d5f76fb3e5e11013f8dea61701a58ac225,-1,27,1,108.25020827,1558952521,Regular,338bd6a324b965de2bfeffed4f3c4fbbeed5cdaccabd8a3b159cb9acac574fb4
2c2babfc95b3f2835f4a9b8e5e6e0fa77cd583f67ec6c77d4c3581c7454c2597,1,3,1,108.25020827,1558917826,Vote,3139f77720e4138a8fd4c918189149ca52d72f99c9211bf3a6a2e9a83aedfbe0
338bd6a324b965de2bfeffed4f3c4fbbeed5cdaccabd8a3b159cb9acac574fb4,1,3,1,108.25020827,1558907428,Vote,84f9cd53c6386a8c745a42b8e41e45d5f76fb3e5e11013f8dea61701a58ac225
063a0d66bd937d9f5f2a3d05dce72c7a02781324003fb3eb658103db3fe150ba,-1,1,1,101.62115488,1558893053,Ticket,a8d67e7fbc08ee3f3e90e2a7e6e264ae72d416936407e679756ad5cd19af9daa
063a0d66bd937d9f5f2a3d05dce72c7a02781324003fb3eb658103db3fe150ba,-1,0,1,0.07872629,1558893053,Ticket,a8d67e7fbc08ee3f3e90e2a7e6e264ae72d416936407e679756ad5cd19af9daa
4ef0d5017f4ab23ff5751d03fc76e264890401b7825171f7f3d9d030e3c24c90,-1,1,1,101.62115488,1558893053,Ticket,a8d67e7fbc08ee3f3e90e2a7e6e264ae72d416936407e679756ad5cd19af9daa
4ef0d5017f4ab23ff5751d03fc76e264890401b7825171f7f3d9d030e3c24c90,-1,0,1,0.07872629,1558893053,Ticket,a8d67e7fbc08ee3f3e90e2a7e6e264ae72d416936407e679756ad5cd19af9daa
519e8375d19ecbf2b90f909f08eee6127f61a774847e81d45b6a074e846a0089,-1,0,1,0.07872629,1558893053,Ticket,a8d67e7fbc08ee3f3e90e2a7e6e264ae72d416936407e679756ad5cd19af9daa
519e8375d19ecbf2b90f909f08eee6127f61a774847e81d45b6a074e846a0089,-1,1,1,101.62115488,1558893053,Ticket,a8d67e7fbc08ee3f3e90e2a7e6e264ae72d416936407e679756ad5cd19af9daa
8ac423af5bde2ef16f88978e15d410386bdad8bb9d1c116b5547586432b8366a,-1,1,1,101.62115488,1558893053,Ticket,a8d67e7fbc08ee3f3e90e2a7e6e264ae72d416936407e679756ad5cd19af9daa
8ac423af5bde2ef16f88978e15d410386bdad8bb9d1c116b5547586432b8366a,-1,0,1,0.07872629,1558893053,Ticket,a8d67e7fbc08ee3f3e90e2a7e6e264ae72d416936407e679756ad5cd19af9daa
a05ea628e4b442465e9368c7cbf3bdbe2f49c11ac3c2bd61e5cb35c04c5dcb24,-1,0,1,0.07872629,1558893053,Ticket,a8d67e7fbc08ee3f3e90e2a7e6e264ae72d416936407e679756ad5cd19af9daa
a05ea628e4b442465e9368c7cbf3bdbe2f49c11ac3c2bd61e5cb35c04c5dcb24,-1,1,1,101.62115488,1558893053,Ticket,a8d67e7fbc08ee3f3e90e2a7e6e264ae72d416936407e679756ad5cd19af9daa
d0313f624bbac1e0001d6e016c7bf75db127291ea2739603b12838b5a842ca15,-1,1,1,101.62115488,1558893053,Ticket,a8d67e7fbc08ee3f3e90e2a7e6e264ae72d416936407e679756ad5cd19af9daa
d0313f624bbac1e0001d6e016c7bf75db127291ea2739603b12838b5a842ca15,-1,0,1,0.07872629,1558893053,Ticket,a8d67e7fbc08ee3f3e90e2a7e6e264ae72d416936407e679756ad5cd19af9daa
e346b4a567f61a2d74bd90340c5faee9ae17838db0211eabb9cf63e0b0455c08,-1,1,1,101.62115488,1558893053,Ticket,a8d67e7fbc08ee3f3e90e2a7e6e264ae72d416936407e679756ad5cd19af9daa
e346b4a567f61a2d74bd90340c5faee9ae17838db0211eabb9cf63e0b0455c08,-1,0,1,0.07872629,1558893053,Ticket,a8d67e7fbc08ee3f3e90e2a7e6e264ae72d416936407e679756ad5cd19af9daa
f4a094b184fa2221f8d67f3bd77875e34e61b93c1a4dd4a19fb9cb99d12852e3,-1,1,1,101.62115488,1558893053,Ticket,a8d67e7fbc08ee3f3e90e2a7e6e264ae72d416936407e679756ad5cd19af9daa
f4a094b184fa2221f8d67f3bd77875e34e61b93c1a4dd4a19fb9cb99d12852e3,-1,0,1,0.07872629,1558893053,Ticket,a8d67e7fbc08ee3f3e90e2a7e6e264ae72d416936407e679756ad5cd19af9daa
0290e8ea8acdeb6dfc3627b156eec23866c89691bf28e74d13128df54fa2ac29,-1,0,1,0.07872629,1558893023,Ticket,a8d67e7fbc08ee3f3e90e2a7e6e264ae72d416936407e679756ad5cd19af9daa
0290e8ea8acdeb6dfc3627b156eec23866c89691bf28e74d13128df54fa2ac29,-1,1,1,101.62115488,1558893023,Ticket,a8d67e7fbc08ee3f3e90e2a7e6e264ae72d416936407e679756ad5cd19af9daa
3e43015dd24a34dd762b64fd043425a63334bb34a1cf9c177d9c5897111920d4,-1,1,1,101.62115488,1558893023,Ticket,a8d67e7fbc08ee3f3e90e2a7e6e264ae72d416936407e679756ad5cd19af9daa
3e43015dd24a34dd762b64fd043425a63334bb34a1cf9c177d9c5897111920d4,-1,0,1,0.07872629,1558893023,Ticket,a8d67e7fbc08ee3f3e90e2a7e6e264ae72d416936407e679756ad5cd19af9daa
49a5b15af631ba51822d1b5498dae9b5f916770045ce6978203bde82c7ce1516,-1,1,1,101.62115488,1558893023,Ticket,a8d67e7fbc08ee3f3e90e2a7e6e264ae72d416936407e679756ad5cd19af9daa
49a5b15af631ba51822d1b5498dae9b5f916770045ce6978203bde82c7ce1516,-1,0,1,0.07872629,1558893023,Ticket,a8d67e7fbc08ee3f3e90e2a7e6e264ae72d416936407e679756ad5cd19af9daa
50c1bf7037ab8e891a8cc1b80d568749e4e38560312aab89d464f70817be7af8,-1,0,1,0.07872629,1558893023,Ticket,a8d67e7fbc08ee3f3e90e2a7e6e264ae72d416936407e679756ad5cd19af9daa
50c1bf7037ab8e891a8cc1b80d568749e4e38560312aab89d464f70817be7af8,-1,1,1,101.62115488,1558893023,Ticket,a8d67e7fbc08ee3f3e90e2a7e6e264ae72d416936407e679756ad5cd19af9daa
5575c7b03132205bb91ad89178bbf5c6bfd3716721140a7d2c82d1827254847b,-1,1,1,101.62115488,1558893023,Ticket,a8d67e7fbc08ee3f3e90e2a7e6e264ae72d416936407e679756ad5cd19af9daa
5575c7b03132205bb91ad89178bbf5c6bfd3716721140a7d2c82d1827254847b,-1,0,1,0.07872629,1558893023,Ticket,a8d67e7fbc08ee3f3e90e2a7e6e264ae72d416936407e679756ad5cd19af9daa
60fb8be0b838424d8c8feff16a217e768406ac0e6e3e0f622f161d32220057fa,-1,1,1,101.62115488,1558893023,Ticket,a8d67e7fbc08ee3f3e90e2a7e6e264ae72d416936407e679756ad5cd19af9daa
60fb8be0b838424d8c8feff16a217e768406ac0e6e3e0f622f161d32220057fa,-1,0,1,0.07872629,1558893023,Ticket,a8d67e7fbc08ee3f3e90e2a7e6e264ae72d416936407e679756ad5cd19af9daa
80732870c000f7e35050e1494de66d4f0c6f21dd73ad8be733903d570527c8cb,-1,1,1,101.62115488,1558893023,Ticket,a8d67e7fbc08ee3f3e90e2a7e6e264ae72d416936407e679756ad5cd19af9daa
80732870c000f7e35050e1494de66d4f0c6f21dd73ad8be733903d570527c8cb,-1,0,1,0.07872629,1558893023,Ticket,a8d67e7fbc08ee3f3e90e2a7e6e264ae72d416936407e679756ad5cd19af9daa
89303e8a654f01695123f8d69c05563d5289e072d802c5ecbba5ac4ceeda969e,-1,0,1,0.07872629,1558893023,Ticket,a8d67e7fbc08ee3f3e90e2a7e6e264ae72d416936407e679756ad5cd19af9daa
89303e8a654f01695123f8d69c05563d5289e072d802c5ecbba5ac4ceeda969e,-1,1,1,101.62115488,1558893023,Ticket,a8d67e7fbc08ee3f3e90e2a7e6e264ae72d416936407e679756ad5cd19af9daa
9b8330b43811dd2bd4944f2610d781036954720cb49ce48d2c97c9d7b4fdfa90,-1,0,1,0.07872629,1558893023,Ticket,a8d67e7fbc08ee3f3e90e2a7e6e264ae72d416936407e679756ad5cd19af9daa
9b8330b43811dd2bd4944f2610d781036954720cb49ce48d2c97c9d7b4fdfa90,-1,1,1,101.62115488,1558893023,Ticket,a8d67e7fbc08ee3f3e90e2a7e6e264ae72d416936407e679756ad5cd19af9daa
a50e85251ed206589eb54f0a971188776bd0530c42db6a872ba5165294017231,-1,1,1,101.62115488,1558893023,Ticket,a8d67e7fbc08ee3f3e90e2a7e6e264ae72d416936407e679756ad5cd19af9daa
a50e85251ed206589eb54f0a971188776bd0530c42db6a872ba5165294017231,-1,0,1,0.07872629,1558893023,Ticket,a8d67e7fbc08ee3f3e90e2a7e6e264ae72d416936407e679756ad5cd19af9daa
b37739db9ea1f9c2bbbb8308b3e00871888836116e886eda5e3f5f076f0619be,-1,0,1,0.07872629,1558893023,Ticket,a8d67e7fbc08ee3f3e90e2a7e6e264ae72d416936407e679756ad5cd19af9daa
b37739db9ea1f9c2bbbb8308b3e00871888836116e886eda5e3f5f076f0619be,-1,1,1,101.62115488,1558893023,Ticket,a8d67e7fbc08ee3f3e90e2a7e6e264ae72d416936407e679756ad5cd19af9daa
ce69b4f720b92a8eacc6393ce5bae08974296225def6d988169a5824691c7de9,-1,0,1,0.07872629,1558893023,Ticket,a8d67e7fbc08ee3f3e90e2a7e6e264ae72d416936407e679756ad5cd19af9daa
ce69b4f720b92a8eacc6393ce5bae08974296225def6d988169a5824691c7de9,-1,1,1,101.62115488,1558893023,Ticket,a8d67e7fbc08ee3f3e90e2a7e6e264ae72d416936407e679756ad5cd19af9daa
d3f2c04a0682223aef67eb74bd4eadefe592a39a79004c52b3d39caf2654129e,-1,1,1,101.62115488,1558893023,Ticket,a8d67e7fbc08ee3f3e90e2a7e6e264ae72d416936407e679756ad5cd19af9daa
d3f2c04a0682223aef67eb74bd4eadefe592a39a79004c52b3d39caf2654129e,-1,0,1,0.07872629,1558893023,Ticket,a8d67e7fbc08ee3f3e90e2a7e6e264ae72d416936407e679756ad5cd19af9daa
d62c903ce878c2193a5d301eea72cffab1b7e21e640ebb5adbe0ee4db15b6cf7,-1,1,1,101.62115488,1558893023,Ticket,a8d67e7fbc08ee3f3e90e2a7e6e264ae72d416936407e679756ad5cd19af9daa
d62c903ce878c2193a5d301eea72cffab1b7e21e640ebb5adbe0ee4db15b6cf7,-1,0,1,0.07872629,1558893023,Ticket,a8d67e7fbc08ee3f3e90e2a7e6e264ae72d416936407e679756ad5cd19af9daa
da5ffcf04c141e3c79767f696fe7e43767f1550710bbdc72fde9f57591e957ad,-1,1,1,101.62115488,1558893023,Ticket,a8d67e7fbc08ee3f3e90e2a7e6e264ae72d416936407e679756ad5cd19af9daa
da5ffcf04c141e3c79767f696fe7e43767f1550710bbdc72fde9f57591e957ad,-1,0,1,0.07872629,1558893023,Ticket,a8d67e7fbc08ee3f3e90e2a7e6e264ae72d416936407e679756ad5cd19af9daa
ed7cd11f7acfaaeb20bad3359fddfed8ea8c4771bbf2969b9fa43e4a02d220b0,-1,1,1,101.62115488,1558893023,Ticket,a8d67e7fbc08ee3f3e90e2a7e6e264ae72d416936407e679756ad5cd19af9daa
ed7cd11f7acfaaeb20bad3359fddfed8ea8c4771bbf2969b9fa43e4a02d220b0,-1,0,1,0.07872629,1558893023,Ticket,a8d67e7fbc08ee3f3e90e2a7e6e264ae72d416936407e679756ad5cd19af9daa
ee24d7d4034b98df9f881a8563369788434a2d4e2c9c8872a11535cc1d1428f8,-1,1,1,101.62115488,1558893023,Ticket,a8d67e7fbc08ee3f3e90e2a7e6e264ae72d416936407e679756ad5cd19af9daa
ee24d7d4034b98df9f881a8563369788434a2d4e2c9c8872a11535cc1d1428f8,-1,0,1,0.07872629,1558893023,Ticket,a8d67e7fbc08ee3f3e90e2a7e6e264ae72d416936407e679756ad5cd19af9daa
f4cdcec228c87401f8c6886459bcca6362f5817a4bc0645630212ec1f35ef1d0,-1,1,1,101.62115488,1558893023,Ticket,a8d67e7fbc08ee3f3e90e2a7e6e264ae72d416936407e679756ad5cd19af9daa
f4cdcec228c87401f8c6886459bcca6362f5817a4bc0645630212ec1f35ef1d0,-1,0,1,0.07872629,1558893023,Ticket,a8d67e7fbc08ee3f3e90e2a7e6e264ae72d416936407e679756ad5cd19af9daa
fbd470466df23a51d5c83406803ba6cd0523753d97d4a653e2f0cdac5729f064,-1,1,1,101.62115488,1558893023,Ticket,a8d67e7fbc08ee3f3e90e2a7e6e264ae72d416936407e679756ad5cd19af9daa
fbd470466df23a51d5c83406803ba6cd0523753d97d4a653e2f0cdac5729f064,-1,0,1,0.07872629,1558893023,Ticket,a8d67e7fbc08ee3f3e90e2a7e6e264ae72d416936407e679756ad5cd19af9daa
fe0ff52c145820e7039979f0c986014dcb7a014779d2976b9fc48de83ef53936,-1,1,1,101.62115488,1558893023,Ticket,a8d67e7fbc08ee3f3e90e2a7e6e264ae72d416936407e679756ad5cd19af9daa
fe0ff52c145820e7039979f0c986014dcb7a014779d2976b9fc48de83ef53936,-1,0,1,0.07872629,1558893023,Ticket,a8d67e7fbc08ee3f3e90e2a7e6e264ae72d416936407e679756ad5cd19af9daa
364b1c415a4a7dc24f1d31484fe2e841621104a028def5a1111302cdb1c9eeed,-1,1,1,101.62115488,1558893011,Ticket,a8d67e7fbc08ee3f3e90e2a7e6e264ae72d416936407e679756ad5cd19af9daa
364b1c415a4a7dc24f1d31484fe2e841621104a028def5a1111302cdb1c9eeed,-1,0,1,0.07872629,1558893011,Ticket,a8d67e7fbc08ee3f3e90e2a7e6e264ae72d416936407e679756ad5cd19af9daa
59b32254ee44b9b2c8042c69a0d8e63563ead37dc5029d4f5227df1f560ac846,-1,1,1,101.62115488,1558893011,Ticket,a8d67e7fbc08ee3f3e90e2a7e6e264ae72d416936407e679756ad5cd19af9daa
59b32254ee44b9b2c8042c69a0d8e63563ead37dc5029d4f5227df1f560ac846,-1,0,1,0.07872629,1558893011,Ticket,a8d67e7fbc08ee3f3e90e2a7e6e264ae72d416936407e679756ad5cd19af9daa
5e21bbdac0791ddec997b72ab0b70c92b885cb496ef7c2777bbde51c9041cf10,-1,1,1,101.62115488,1558893011,Ticket,a8d67e7fbc08ee3f3e90e2a7e6e264ae72d416936407e679756ad5cd19af9daa
5e21bbdac0791ddec997b72ab0b70c92b885cb496ef7c2777bbde51c9041cf10,-1,0,1,0.07872629,1558893011,Ticket,a8d67e7fbc08ee3f3e90e2a7e6e264ae72d416936407e679756ad5cd19af9daa
71146584963514cccae9369805427622a5577898254f6f61110e3704a9ea910b,-1,1,1,101.62115488,1558893011,Ticket,a8d67e7fbc08ee3f3e90e2a7e6e264ae72d416936407e679756ad5cd19af9daa
71146584963514cccae9369805427622a5577898254f6f61110e3704a9ea910b,-1,0,1,0.07872629,1558893011,Ticket,a8d67e7fbc08ee3f3e90e2a7e6e264ae72d416936407e679756ad5cd19af9daa
7371b168533f37eb186ca9e0be255f247546b9ddf4353b7a927ca7e0f6af9b6f,-1,1,1,101.62115488,1558893011,Ticket,a8d67e7fbc08ee3f3e90e2a7e6e264ae72d416936407e679756ad5cd19af9daa
7371b168533f37eb186ca9e0be255f247546b9ddf4353b7a927ca7e0f6af9b6f,-1,0,1,0.07872629,1558893011,Ticket,a8d67e7fbc08ee3f3e90e2a7e6e264ae72d416936407e679756ad5cd19af9daa
77abdda0812bb01c6d43633d1d495f2655c863acd6f59f0cdb36514570055757,-1,0,1,0.07872629,1558893011,Ticket,a8d67e7fbc08ee3f3e90e2a7e6e264ae72d416936407e679756ad5cd19af9daa
77abdda0812bb01c6d43633d1d495f2655c863acd6f59f0cdb36514570055757,-1,1,1,101.62115488,1558893011,Ticket,a8d67e7fbc08ee3f3e90e2a7e6e264ae72d416936407e679756ad5cd19af9daa
7ab45d93a81bb09e9a211ceb9f68829b9fea9a981f8425cd6dbcc032f75b27cd,-1,1,1,101.62115488,1558893011,Ticket,a8d67e7fbc08ee3f3e90e2a7e6e264ae72d416936407e679756ad5cd19af9daa
7ab45d93a81bb09e9a211ceb9f68829b9fea9a981f8425cd6dbcc032f75b27cd,-1,0,1,0.07872629,1558893011,Ticket,a8d67e7fbc08ee3f3e90e2a7e6e264ae72d416936407e679756ad5cd19af9daa
980489dff49038c3742fb53655f18681237a87e2c51c3f002de6219ed33d1ae0,-1,1,1,101.62115488,1558893011,Ticket,a8d67e7fbc08ee3f3e90e2a7e6e264ae72d416936407e679756ad5cd19af9daa
980489dff49038c3742fb53655f18681237a87e2c51c3f002de6219ed33d1ae0,-1,0,1,0.07872629,1558893011,Ticket,a8d67e7fbc08ee3f3e90e2a7e6e264ae72d416936407e679756ad5cd19af9daa
a022cee949de09fe739c3cf5842639d3ffff483222a173c1ee288848af2c41e2,-1,1,1,101.62115488,1558893011,Ticket,a8d67e7fbc08ee3f3e90e2a7e6e264ae72d416936407e679756ad5cd19af9daa
a022cee949de09fe739c3cf5842639d3ffff483222a173c1ee288848af2c41e2,-1,0,1,0.07872629,1558893011,Ticket,a8d67e7fbc08ee3f3e90e2a7e6e264ae72d416936407e679756ad5cd19af9daa
aea44653a831917c34e347109b99bf871fa82e5492e05ea025a26abfa638a068,-1,0,1,0.07872629,1558893011,Ticket,a8d67e7fbc08ee3f3e90e2a7e6e264ae72d416936407e679756ad5cd19af9daa
aea44653a831917c34e347109b99bf871fa82e5492e05ea025a26abfa638a068,-1,1,1,101.62115488,1558893011,Ticket,a8d67e7fbc08ee3f3e90e2a7e6e264ae72d416936407e679756ad5cd19af9daa
b88b899754eda11744661e951766b982effc25707eb3e0be85577c4964427fa0,-1,1,1,101.62115488,1558893011,Ticket,a8d67e7fbc08ee3f3e90e2a7e6e264ae72d416936407e679756ad5cd19af9daa
b88b899754eda11744661e951766b982effc25707eb3e0be85577c4964427fa0,-1,0,1,0.07872629,1558893011,Ticket,a8d67e7fbc08ee3f3e90e2a7e6e264ae72d416936407e679756ad5cd19af9daa
bd360918f602966c8afb6b58927f233b2577798da4700e4434371c8aa195ecf6,-1,1,1,101.62115488,1558893011,Ticket,a8d67e7fbc08ee3f3e90e2a7e6e264ae72d416936407e679756ad5cd19af9daa
bd360918f602966c8afb6b58927f233b2577798da4700e4434371c8aa195ecf6,-1,0,1,0.07872629,1558893011,Ticket,a8d67e7fbc08ee3f3e90e2a7e6e264ae72d416936407e679756ad5cd19af9daa
e143bb28b866ecfc8706e6007b1272ee8331eaa0ec94673fd8cf6061384f3d3b,-1,1,1,101.62115488,1558893011,Ticket,a8d67e7fbc08ee3f3e90e2a7e6e264ae72d416936407e679756ad5cd19af9daa
e143bb28b866ecfc8706e6007b1272ee8331eaa0ec94673fd8cf6061384f3d3b,-1,0,1,0.07872629,1558893011,Ticket,a8d67e7fbc08ee3f3e90e2a7e6e264ae72d416936407e679756ad5cd19af9daa
