tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
35845cce3ab068f0a91ac95bd6011294bf13446883c6b39f267fd65db60a599d,1,20,1,0.03298398,1656910035,Regular,0616cc36820625cf920bf9ac423532cb740d87032477fb7514858453d7525c08
35845cce3ab068f0a91ac95bd6011294bf13446883c6b39f267fd65db60a599d,1,15,1,11.85008228,1656910035,Regular,5a2f59c86658ce37455a62e39cb1167c83b726f05eb8d60de90e54f82cee1fca
35845cce3ab068f0a91ac95bd6011294bf13446883c6b39f267fd65db60a599d,1,14,1,0.03298398,1656910035,Regular,5a2f59c86658ce37455a62e39cb1167c83b726f05eb8d60de90e54f82cee1fca
35845cce3ab068f0a91ac95bd6011294bf13446883c6b39f267fd65db60a599d,1,23,1,11.85008228,1656910035,Regular,904e91b3059d225a7f0dec856ecd438c8acc2fb238cab7bc41d29dbc6cbf4558
35845cce3ab068f0a91ac95bd6011294bf13446883c6b39f267fd65db60a599d,1,22,1,0.03298398,1656910035,Regular,904e91b3059d225a7f0dec856ecd438c8acc2fb238cab7bc41d29dbc6cbf4558
35845cce3ab068f0a91ac95bd6011294bf13446883c6b39f267fd65db60a599d,1,11,1,11.85008228,1656910035,Regular,fe10878d4237eacf7383cc172001c5bd7b60a56bdc61a11fc4915b44a1e05d96
35845cce3ab068f0a91ac95bd6011294bf13446883c6b39f267fd65db60a599d,1,10,1,0.03298398,1656910035,Regular,fe10878d4237eacf7383cc172001c5bd7b60a56bdc61a11fc4915b44a1e05d96
35845cce3ab068f0a91ac95bd6011294bf13446883c6b39f267fd65db60a599d,1,5,1,11.85008228,1656910035,Regular,0f446e170cd45d5ed8f0b24ccc2594b2ac719951a4215500a8f679d1589c4cea
35845cce3ab068f0a91ac95bd6011294bf13446883c6b39f267fd65db60a599d,1,4,1,0.03298398,1656910035,Regular,0f446e170cd45d5ed8f0b24ccc2594b2ac719951a4215500a8f679d1589c4cea
35845cce3ab068f0a91ac95bd6011294bf13446883c6b39f267fd65db60a599d,1,24,1,0.03298398,1656910035,Regular,5cf3271dd6ffb07374381c5999aab0aeeda7628d9158052ba6becef49510dba6
35845cce3ab068f0a91ac95bd6011294bf13446883c6b39f267fd65db60a599d,1,27,1,11.85008228,1656910035,Regular,c55357f29b25e14913c27ed63d246b87de40c6e804394b51043482cae2d36c20
35845cce3ab068f0a91ac95bd6011294bf13446883c6b39f267fd65db60a599d,1,25,1,11.85008228,1656910035,Regular,5cf3271dd6ffb07374381c5999aab0aeeda7628d9158052ba6becef49510dba6
35845cce3ab068f0a91ac95bd6011294bf13446883c6b39f267fd65db60a599d,1,2,1,0.03298398,1656910035,Regular,df2d4d168098cc81fb90156a2b5626385901c230a2c9a6be4deec42d574ad9fc
35845cce3ab068f0a91ac95bd6011294bf13446883c6b39f267fd65db60a599d,1,3,1,11.85008228,1656910035,Regular,df2d4d168098cc81fb90156a2b5626385901c230a2c9a6be4deec42d574ad9fc
35845cce3ab068f0a91ac95bd6011294bf13446883c6b39f267fd65db60a599d,1,12,1,0.03298398,1656910035,Regular,d9b835b6227196be05a402676e3b27c81ea4ebbbd85da01f7b7a0d775b87a0ea
35845cce3ab068f0a91ac95bd6011294bf13446883c6b39f267fd65db60a599d,1,13,1,11.85008228,1656910035,Regular,d9b835b6227196be05a402676e3b27c81ea4ebbbd85da01f7b7a0d775b87a0ea
