tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8b511abc8677f6739558c1d3329f213cdc0cd9fac33a1b8c83d6387047256720,-1,0,1,0.04057283,1643044456,Ticket,cee97683bfc8bd198a6608ed37dd9c7b22e2bb1f25a7454d09e2bf2e1f4a245d
8b511abc8677f6739558c1d3329f213cdc0cd9fac33a1b8c83d6387047256720,-1,1,1,29.14104628,1643044456,Ticket,cee97683bfc8bd198a6608ed37dd9c7b22e2bb1f25a7454d09e2bf2e1f4a245d
9699e03503048c10f6aa5c2a7b0420f1df230ad01843536fd17b686e05c46c7f,-1,0,1,0.04057283,1643044456,Ticket,cee97683bfc8bd198a6608ed37dd9c7b22e2bb1f25a7454d09e2bf2e1f4a245d
9699e03503048c10f6aa5c2a7b0420f1df230ad01843536fd17b686e05c46c7f,-1,1,1,29.14104628,1643044456,Ticket,cee97683bfc8bd198a6608ed37dd9c7b22e2bb1f25a7454d09e2bf2e1f4a245d
97618114d8b5966880dfd15146728e78fdedc702182c28c8655c621c402d0ea6,-1,0,1,0.04057283,1643044456,Ticket,cee97683bfc8bd198a6608ed37dd9c7b22e2bb1f25a7454d09e2bf2e1f4a245d
97618114d8b5966880dfd15146728e78fdedc702182c28c8655c621c402d0ea6,-1,1,1,29.14104628,1643044456,Ticket,cee97683bfc8bd198a6608ed37dd9c7b22e2bb1f25a7454d09e2bf2e1f4a245d
b0a9b8ef4471be6ea389578995abf2386fa3978a97dbad4d131f18f4a48ee74d,-1,0,1,0.04057283,1643044456,Ticket,cee97683bfc8bd198a6608ed37dd9c7b22e2bb1f25a7454d09e2bf2e1f4a245d
b0a9b8ef4471be6ea389578995abf2386fa3978a97dbad4d131f18f4a48ee74d,-1,1,1,29.14104628,1643044456,Ticket,cee97683bfc8bd198a6608ed37dd9c7b22e2bb1f25a7454d09e2bf2e1f4a245d
b3804522759b3932ea44ad70f1a7f7bc0b8b78270e914eaf35127f6ab2d3d834,-1,1,1,29.14104628,1643044456,Ticket,cee97683bfc8bd198a6608ed37dd9c7b22e2bb1f25a7454d09e2bf2e1f4a245d
b3804522759b3932ea44ad70f1a7f7bc0b8b78270e914eaf35127f6ab2d3d834,-1,0,1,0.04057283,1643044456,Ticket,cee97683bfc8bd198a6608ed37dd9c7b22e2bb1f25a7454d09e2bf2e1f4a245d
d9a279cc6ee58f16d82c5f89057e3b585990029f9225a5ea7fdd8316bfc4f5e5,-1,0,1,0.04057283,1643044456,Ticket,cee97683bfc8bd198a6608ed37dd9c7b22e2bb1f25a7454d09e2bf2e1f4a245d
d9a279cc6ee58f16d82c5f89057e3b585990029f9225a5ea7fdd8316bfc4f5e5,-1,1,1,29.14104628,1643044456,Ticket,cee97683bfc8bd198a6608ed37dd9c7b22e2bb1f25a7454d09e2bf2e1f4a245d
e3356c84cd22e7eb61e633c29de2a5cbdf84170e7453487f20c15ddb3841eb69,-1,0,1,0.04057283,1643044456,Ticket,cee97683bfc8bd198a6608ed37dd9c7b22e2bb1f25a7454d09e2bf2e1f4a245d
e3356c84cd22e7eb61e633c29de2a5cbdf84170e7453487f20c15ddb3841eb69,-1,1,1,29.14104628,1643044456,Ticket,cee97683bfc8bd198a6608ed37dd9c7b22e2bb1f25a7454d09e2bf2e1f4a245d
f48d1e1ecbdd4818aa7be4d822ad071761bdbb08f8d50cce5e02d95ef1987f2c,-1,0,1,0.04057283,1643044456,Ticket,cee97683bfc8bd198a6608ed37dd9c7b22e2bb1f25a7454d09e2bf2e1f4a245d
f48d1e1ecbdd4818aa7be4d822ad071761bdbb08f8d50cce5e02d95ef1987f2c,-1,1,1,29.14104628,1643044456,Ticket,cee97683bfc8bd198a6608ed37dd9c7b22e2bb1f25a7454d09e2bf2e1f4a245d
f6a29d30a03097c5ed17330485d2c5995da56859f0d93cfefffe241524e13f39,-1,0,1,0.04057283,1643044456,Ticket,cee97683bfc8bd198a6608ed37dd9c7b22e2bb1f25a7454d09e2bf2e1f4a245d
f6a29d30a03097c5ed17330485d2c5995da56859f0d93cfefffe241524e13f39,-1,1,1,29.14104628,1643044456,Ticket,cee97683bfc8bd198a6608ed37dd9c7b22e2bb1f25a7454d09e2bf2e1f4a245d
cee97683bfc8bd198a6608ed37dd9c7b22e2bb1f25a7454d09e2bf2e1f4a245d,1,28,1,0.04057283,1643044296,Regular,d9a279cc6ee58f16d82c5f89057e3b585990029f9225a5ea7fdd8316bfc4f5e5
cee97683bfc8bd198a6608ed37dd9c7b22e2bb1f25a7454d09e2bf2e1f4a245d,1,3,1,29.14104628,1643044296,Regular,97618114d8b5966880dfd15146728e78fdedc702182c28c8655c621c402d0ea6
cee97683bfc8bd198a6608ed37dd9c7b22e2bb1f25a7454d09e2bf2e1f4a245d,1,2,1,0.04057283,1643044296,Regular,97618114d8b5966880dfd15146728e78fdedc702182c28c8655c621c402d0ea6
cee97683bfc8bd198a6608ed37dd9c7b22e2bb1f25a7454d09e2bf2e1f4a245d,1,27,1,29.14104628,1643044296,Regular,42c18b047250ea4f28b690b2b71f561aa8f448d8c1039e3b923ee1938f21f010
cee97683bfc8bd198a6608ed37dd9c7b22e2bb1f25a7454d09e2bf2e1f4a245d,1,26,1,0.04057283,1643044296,Regular,42c18b047250ea4f28b690b2b71f561aa8f448d8c1039e3b923ee1938f21f010
cee97683bfc8bd198a6608ed37dd9c7b22e2bb1f25a7454d09e2bf2e1f4a245d,1,9,1,29.14104628,1643044296,Regular,f6a29d30a03097c5ed17330485d2c5995da56859f0d93cfefffe241524e13f39
cee97683bfc8bd198a6608ed37dd9c7b22e2bb1f25a7454d09e2bf2e1f4a245d,1,8,1,0.04057283,1643044296,Regular,f6a29d30a03097c5ed17330485d2c5995da56859f0d93cfefffe241524e13f39
cee97683bfc8bd198a6608ed37dd9c7b22e2bb1f25a7454d09e2bf2e1f4a245d,1,23,1,29.14104628,1643044296,Regular,481acd901c5460a6328e25569b91dc03394cc63bca22e7c5ba5a4b40e22ff507
cee97683bfc8bd198a6608ed37dd9c7b22e2bb1f25a7454d09e2bf2e1f4a245d,1,22,1,0.04057283,1643044296,Regular,481acd901c5460a6328e25569b91dc03394cc63bca22e7c5ba5a4b40e22ff507
cee97683bfc8bd198a6608ed37dd9c7b22e2bb1f25a7454d09e2bf2e1f4a245d,1,35,1,29.14104628,1643044296,Regular,b3804522759b3932ea44ad70f1a7f7bc0b8b78270e914eaf35127f6ab2d3d834
cee97683bfc8bd198a6608ed37dd9c7b22e2bb1f25a7454d09e2bf2e1f4a245d,1,34,1,0.04057283,1643044296,Regular,b3804522759b3932ea44ad70f1a7f7bc0b8b78270e914eaf35127f6ab2d3d834
cee97683bfc8bd198a6608ed37dd9c7b22e2bb1f25a7454d09e2bf2e1f4a245d,1,5,1,29.14104628,1643044296,Regular,6664c3ee61e78d0045cdc368af27c60e760911145ede0dae76503c3164843d4b
cee97683bfc8bd198a6608ed37dd9c7b22e2bb1f25a7454d09e2bf2e1f4a245d,1,11,1,29.14104628,1643044296,Regular,4c9d5adf1c6179b4dac21c937210f6097aa2476dbe954147119647fcc6e0d88d
cee97683bfc8bd198a6608ed37dd9c7b22e2bb1f25a7454d09e2bf2e1f4a245d,1,10,1,0.04057283,1643044296,Regular,4c9d5adf1c6179b4dac21c937210f6097aa2476dbe954147119647fcc6e0d88d
cee97683bfc8bd198a6608ed37dd9c7b22e2bb1f25a7454d09e2bf2e1f4a245d,1,4,1,0.04057283,1643044296,Regular,6664c3ee61e78d0045cdc368af27c60e760911145ede0dae76503c3164843d4b
cee97683bfc8bd198a6608ed37dd9c7b22e2bb1f25a7454d09e2bf2e1f4a245d,1,19,1,29.14104628,1643044296,Regular,2dd1d748a9f89deb29bf9ef0720e0ff2b4db770b731a9a15dfd45a4d96a9c48b
cee97683bfc8bd198a6608ed37dd9c7b22e2bb1f25a7454d09e2bf2e1f4a245d,1,18,1,0.04057283,1643044296,Regular,2dd1d748a9f89deb29bf9ef0720e0ff2b4db770b731a9a15dfd45a4d96a9c48b
cee97683bfc8bd198a6608ed37dd9c7b22e2bb1f25a7454d09e2bf2e1f4a245d,1,13,1,29.14104628,1643044296,Regular,e3356c84cd22e7eb61e633c29de2a5cbdf84170e7453487f20c15ddb3841eb69
cee97683bfc8bd198a6608ed37dd9c7b22e2bb1f25a7454d09e2bf2e1f4a245d,1,12,1,0.04057283,1643044296,Regular,e3356c84cd22e7eb61e633c29de2a5cbdf84170e7453487f20c15ddb3841eb69
cee97683bfc8bd198a6608ed37dd9c7b22e2bb1f25a7454d09e2bf2e1f4a245d,1,17,1,29.14104628,1643044296,Regular,0c959b1f71beabfe53575e6859e7919a2522156d96c17e1d8a478951a4b02794
cee97683bfc8bd198a6608ed37dd9c7b22e2bb1f25a7454d09e2bf2e1f4a245d,1,16,1,0.04057283,1643044296,Regular,0c959b1f71beabfe53575e6859e7919a2522156d96c17e1d8a478951a4b02794
cee97683bfc8bd198a6608ed37dd9c7b22e2bb1f25a7454d09e2bf2e1f4a245d,1,21,1,29.14104628,1643044296,Regular,f48d1e1ecbdd4818aa7be4d822ad071761bdbb08f8d50cce5e02d95ef1987f2c
cee97683bfc8bd198a6608ed37dd9c7b22e2bb1f25a7454d09e2bf2e1f4a245d,1,20,1,0.04057283,1643044296,Regular,f48d1e1ecbdd4818aa7be4d822ad071761bdbb08f8d50cce5e02d95ef1987f2c
cee97683bfc8bd198a6608ed37dd9c7b22e2bb1f25a7454d09e2bf2e1f4a245d,1,25,1,29.14104628,1643044296,Regular,1dceffa601099bcf80c6d7cca191c10a27ffe9a8118cb10921c8f96b624d7104
cee97683bfc8bd198a6608ed37dd9c7b22e2bb1f25a7454d09e2bf2e1f4a245d,1,24,1,0.04057283,1643044296,Regular,1dceffa601099bcf80c6d7cca191c10a27ffe9a8118cb10921c8f96b624d7104
cee97683bfc8bd198a6608ed37dd9c7b22e2bb1f25a7454d09e2bf2e1f4a245d,1,1,1,29.14104628,1643044296,Regular,b0a9b8ef4471be6ea389578995abf2386fa3978a97dbad4d131f18f4a48ee74d
cee97683bfc8bd198a6608ed37dd9c7b22e2bb1f25a7454d09e2bf2e1f4a245d,1,0,1,0.04057283,1643044296,Regular,b0a9b8ef4471be6ea389578995abf2386fa3978a97dbad4d131f18f4a48ee74d
cee97683bfc8bd198a6608ed37dd9c7b22e2bb1f25a7454d09e2bf2e1f4a245d,1,14,1,0.04057283,1643044296,Regular,4d44af8f8ce817f5180bab38b7d5bea7fea02c10a10c97f5959819add8ef158b
cee97683bfc8bd198a6608ed37dd9c7b22e2bb1f25a7454d09e2bf2e1f4a245d,1,29,1,29.14104628,1643044296,Regular,d9a279cc6ee58f16d82c5f89057e3b585990029f9225a5ea7fdd8316bfc4f5e5
cee97683bfc8bd198a6608ed37dd9c7b22e2bb1f25a7454d09e2bf2e1f4a245d,1,15,1,29.14104628,1643044296,Regular,4d44af8f8ce817f5180bab38b7d5bea7fea02c10a10c97f5959819add8ef158b
cee97683bfc8bd198a6608ed37dd9c7b22e2bb1f25a7454d09e2bf2e1f4a245d,1,6,1,0.04057283,1643044296,Regular,9699e03503048c10f6aa5c2a7b0420f1df230ad01843536fd17b686e05c46c7f
cee97683bfc8bd198a6608ed37dd9c7b22e2bb1f25a7454d09e2bf2e1f4a245d,1,7,1,29.14104628,1643044296,Regular,9699e03503048c10f6aa5c2a7b0420f1df230ad01843536fd17b686e05c46c7f
cee97683bfc8bd198a6608ed37dd9c7b22e2bb1f25a7454d09e2bf2e1f4a245d,1,30,1,0.04057283,1643044296,Regular,8b511abc8677f6739558c1d3329f213cdc0cd9fac33a1b8c83d6387047256720
cee97683bfc8bd198a6608ed37dd9c7b22e2bb1f25a7454d09e2bf2e1f4a245d,1,31,1,29.14104628,1643044296,Regular,8b511abc8677f6739558c1d3329f213cdc0cd9fac33a1b8c83d6387047256720
cee97683bfc8bd198a6608ed37dd9c7b22e2bb1f25a7454d09e2bf2e1f4a245d,1,32,1,0.04057283,1643044296,Regular,5d8680b33c14bf0c3dee664c69e74dc83bc9ee33741785584d7df54620bba80c
cee97683bfc8bd198a6608ed37dd9c7b22e2bb1f25a7454d09e2bf2e1f4a245d,1,33,1,29.14104628,1643044296,Regular,5d8680b33c14bf0c3dee664c69e74dc83bc9ee33741785584d7df54620bba80c
