tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a97cfb26717247d6931293bf1c4784f192437655a8fb5af150209b272f5725d4,-1,7,1,251.95589668,1569042121,Regular,11f5f41f27728ed0e0a9e595c22fa1b4f3f3a7358be9ec020fb148983c082f5c
a97cfb26717247d6931293bf1c4784f192437655a8fb5af150209b272f5725d4,-1,8,1,251.95589668,1569042121,Regular,11f5f41f27728ed0e0a9e595c22fa1b4f3f3a7358be9ec020fb148983c082f5c
a97cfb26717247d6931293bf1c4784f192437655a8fb5af150209b272f5725d4,-1,9,1,251.95589668,1569042121,Regular,11f5f41f27728ed0e0a9e595c22fa1b4f3f3a7358be9ec020fb148983c082f5c
a97cfb26717247d6931293bf1c4784f192437655a8fb5af150209b272f5725d4,-1,10,1,251.95589668,1569042121,Regular,11f5f41f27728ed0e0a9e595c22fa1b4f3f3a7358be9ec020fb148983c082f5c
a97cfb26717247d6931293bf1c4784f192437655a8fb5af150209b272f5725d4,-1,11,1,251.95589668,1569042121,Regular,11f5f41f27728ed0e0a9e595c22fa1b4f3f3a7358be9ec020fb148983c082f5c
11f5f41f27728ed0e0a9e595c22fa1b4f3f3a7358be9ec020fb148983c082f5c,1,17,1,251.95589668,1569040244,Regular,a97cfb26717247d6931293bf1c4784f192437655a8fb5af150209b272f5725d4
11f5f41f27728ed0e0a9e595c22fa1b4f3f3a7358be9ec020fb148983c082f5c,1,0,1,251.95589668,1569040244,Regular,a97cfb26717247d6931293bf1c4784f192437655a8fb5af150209b272f5725d4
11f5f41f27728ed0e0a9e595c22fa1b4f3f3a7358be9ec020fb148983c082f5c,1,1,1,251.95589668,1569040244,Regular,a97cfb26717247d6931293bf1c4784f192437655a8fb5af150209b272f5725d4
11f5f41f27728ed0e0a9e595c22fa1b4f3f3a7358be9ec020fb148983c082f5c,1,2,1,251.95589668,1569040244,Regular,a97cfb26717247d6931293bf1c4784f192437655a8fb5af150209b272f5725d4
11f5f41f27728ed0e0a9e595c22fa1b4f3f3a7358be9ec020fb148983c082f5c,1,3,1,251.95589668,1569040244,Regular,a97cfb26717247d6931293bf1c4784f192437655a8fb5af150209b272f5725d4
11f5f41f27728ed0e0a9e595c22fa1b4f3f3a7358be9ec020fb148983c082f5c,1,4,1,251.95589668,1569040244,Regular,a97cfb26717247d6931293bf1c4784f192437655a8fb5af150209b272f5725d4
11f5f41f27728ed0e0a9e595c22fa1b4f3f3a7358be9ec020fb148983c082f5c,1,5,1,251.95589668,1569040244,Regular,a97cfb26717247d6931293bf1c4784f192437655a8fb5af150209b272f5725d4
11f5f41f27728ed0e0a9e595c22fa1b4f3f3a7358be9ec020fb148983c082f5c,1,6,1,251.95589668,1569040244,Regular,a97cfb26717247d6931293bf1c4784f192437655a8fb5af150209b272f5725d4
11f5f41f27728ed0e0a9e595c22fa1b4f3f3a7358be9ec020fb148983c082f5c,1,7,1,251.95589668,1569040244,Regular,a97cfb26717247d6931293bf1c4784f192437655a8fb5af150209b272f5725d4
11f5f41f27728ed0e0a9e595c22fa1b4f3f3a7358be9ec020fb148983c082f5c,1,8,1,251.95589668,1569040244,Regular,a97cfb26717247d6931293bf1c4784f192437655a8fb5af150209b272f5725d4
11f5f41f27728ed0e0a9e595c22fa1b4f3f3a7358be9ec020fb148983c082f5c,1,9,1,251.95589668,1569040244,Regular,a97cfb26717247d6931293bf1c4784f192437655a8fb5af150209b272f5725d4
11f5f41f27728ed0e0a9e595c22fa1b4f3f3a7358be9ec020fb148983c082f5c,1,10,1,251.95589668,1569040244,Regular,a97cfb26717247d6931293bf1c4784f192437655a8fb5af150209b272f5725d4
11f5f41f27728ed0e0a9e595c22fa1b4f3f3a7358be9ec020fb148983c082f5c,1,11,1,251.95589668,1569040244,Regular,a97cfb26717247d6931293bf1c4784f192437655a8fb5af150209b272f5725d4
11f5f41f27728ed0e0a9e595c22fa1b4f3f3a7358be9ec020fb148983c082f5c,1,12,1,251.95589668,1569040244,Regular,a97cfb26717247d6931293bf1c4784f192437655a8fb5af150209b272f5725d4
11f5f41f27728ed0e0a9e595c22fa1b4f3f3a7358be9ec020fb148983c082f5c,1,13,1,251.95589668,1569040244,Regular,a97cfb26717247d6931293bf1c4784f192437655a8fb5af150209b272f5725d4
11f5f41f27728ed0e0a9e595c22fa1b4f3f3a7358be9ec020fb148983c082f5c,1,14,1,251.95589668,1569040244,Regular,a97cfb26717247d6931293bf1c4784f192437655a8fb5af150209b272f5725d4
11f5f41f27728ed0e0a9e595c22fa1b4f3f3a7358be9ec020fb148983c082f5c,1,15,1,251.95589668,1569040244,Regular,a97cfb26717247d6931293bf1c4784f192437655a8fb5af150209b272f5725d4
11f5f41f27728ed0e0a9e595c22fa1b4f3f3a7358be9ec020fb148983c082f5c,1,16,1,251.95589668,1569040244,Regular,a97cfb26717247d6931293bf1c4784f192437655a8fb5af150209b272f5725d4
11f5f41f27728ed0e0a9e595c22fa1b4f3f3a7358be9ec020fb148983c082f5c,1,18,1,251.95589668,1569040244,Regular,a97cfb26717247d6931293bf1c4784f192437655a8fb5af150209b272f5725d4
11f5f41f27728ed0e0a9e595c22fa1b4f3f3a7358be9ec020fb148983c082f5c,1,19,1,251.95589668,1569040244,Regular,a97cfb26717247d6931293bf1c4784f192437655a8fb5af150209b272f5725d4
