tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
888e69088fa8633db5c5ba680792f9fe55f08cca8582beb69b4b393e42f15a50,1,3,1,68.91661419,1647330072,Vote,33731912d5a2fa42450adccd40de07ca025d3beed4b679843ce0f48048b71a43
9c9460e2fa757f73791b0aae8318ad83eaafc84f5195504e5a6460c14ee7b15b,-1,42,1,68.93324588,1647253035,Regular,680eb59933e6012bd7abd336d2d4404af05a737e51d99a189c6151dc100fbf90
9c9460e2fa757f73791b0aae8318ad83eaafc84f5195504e5a6460c14ee7b15b,-1,94,1,68.91661419,1647253035,Regular,a11aaae7ada1baa8f4f5d4ee04ea717bb929b258ffcd8244ade540b6f122b7bd
9c9460e2fa757f73791b0aae8318ad83eaafc84f5195504e5a6460c14ee7b15b,-1,95,1,68.91661419,1647253035,Regular,b796a5098a3c3693b967bfad4a25402d74a98c9866e9c4620d0b2ee6ce68c0c0
a11aaae7ada1baa8f4f5d4ee04ea717bb929b258ffcd8244ade540b6f122b7bd,1,3,1,68.91661419,1647121743,Vote,9c9460e2fa757f73791b0aae8318ad83eaafc84f5195504e5a6460c14ee7b15b
b796a5098a3c3693b967bfad4a25402d74a98c9866e9c4620d0b2ee6ce68c0c0,1,3,1,68.91661419,1647077560,Vote,9c9460e2fa757f73791b0aae8318ad83eaafc84f5195504e5a6460c14ee7b15b
66cfd97c34fc10968c91205070140466e71eeb8656c52b6b47d8f8965c4c40f7,-1,9,1,68.93324588,1647012720,Regular,f0223a7c44628d0d641b1c986d8af2239aef78df236300e4d4c47fa42464173a
66cfd97c34fc10968c91205070140466e71eeb8656c52b6b47d8f8965c4c40f7,-1,42,1,68.93324588,1647012720,Regular,45c8498061698319b7b6fbe911fe31a5be84bea1a3eefd4650006cf865120c80
66cfd97c34fc10968c91205070140466e71eeb8656c52b6b47d8f8965c4c40f7,-1,3,1,68.93324588,1647012720,Regular,46133162d9d1a8f6db506b3bdcbc938b4117d5679726745c1a45bc3ddcde5f23
8aeb1bb6d7dc20da877d48f02afabf1f7555865c369871646cc5f7cb4f0b1cfe,-1,34,1,68.93324588,1647012720,Regular,e3af8f828f378a00f08a611d39ffde1b5f4c6a9c00022de0b75afd59c7c127be
680eb59933e6012bd7abd336d2d4404af05a737e51d99a189c6151dc100fbf90,1,3,1,68.93324588,1647006982,Vote,9c9460e2fa757f73791b0aae8318ad83eaafc84f5195504e5a6460c14ee7b15b
46133162d9d1a8f6db506b3bdcbc938b4117d5679726745c1a45bc3ddcde5f23,1,3,1,68.93324588,1646947363,Vote,66cfd97c34fc10968c91205070140466e71eeb8656c52b6b47d8f8965c4c40f7
f0223a7c44628d0d641b1c986d8af2239aef78df236300e4d4c47fa42464173a,1,3,1,68.93324588,1646943467,Vote,66cfd97c34fc10968c91205070140466e71eeb8656c52b6b47d8f8965c4c40f7
45c8498061698319b7b6fbe911fe31a5be84bea1a3eefd4650006cf865120c80,1,3,1,68.93324588,1646914191,Vote,66cfd97c34fc10968c91205070140466e71eeb8656c52b6b47d8f8965c4c40f7
e3af8f828f378a00f08a611d39ffde1b5f4c6a9c00022de0b75afd59c7c127be,1,3,1,68.93324588,1646867388,Vote,8aeb1bb6d7dc20da877d48f02afabf1f7555865c369871646cc5f7cb4f0b1cfe
1b20f25ed91e7471639ac323aa534f32a37b4a5a4e11696c2166f47f9cbc3a80,-1,0,1,0.03974905,1646768814,Ticket,387bb8f9f683ca1828a792d2f40d801bd8e89f3136ed794bc8033ac2b47f1e08
1b20f25ed91e7471639ac323aa534f32a37b4a5a4e11696c2166f47f9cbc3a80,-1,1,1,68.39464808,1646768814,Ticket,387bb8f9f683ca1828a792d2f40d801bd8e89f3136ed794bc8033ac2b47f1e08
35d7cd66af312ae0e4b559245c6225d2c823d2227e9677e66b35a0bd6dd3d7df,-1,1,1,68.39464808,1646768814,Ticket,387bb8f9f683ca1828a792d2f40d801bd8e89f3136ed794bc8033ac2b47f1e08
35d7cd66af312ae0e4b559245c6225d2c823d2227e9677e66b35a0bd6dd3d7df,-1,0,1,0.03974905,1646768814,Ticket,387bb8f9f683ca1828a792d2f40d801bd8e89f3136ed794bc8033ac2b47f1e08
772f755df7b6244fb838740c77c02f566d6e6930cd02c62ec4d7faf38bf3b358,-1,1,1,68.39464808,1646768814,Ticket,387bb8f9f683ca1828a792d2f40d801bd8e89f3136ed794bc8033ac2b47f1e08
772f755df7b6244fb838740c77c02f566d6e6930cd02c62ec4d7faf38bf3b358,-1,0,1,0.03974905,1646768814,Ticket,387bb8f9f683ca1828a792d2f40d801bd8e89f3136ed794bc8033ac2b47f1e08
a55a40af179e528d7a39ab680db3528bde5ec090f8cd7cc39ef717f1f601635e,-1,1,1,68.39464808,1646768814,Ticket,387bb8f9f683ca1828a792d2f40d801bd8e89f3136ed794bc8033ac2b47f1e08
a55a40af179e528d7a39ab680db3528bde5ec090f8cd7cc39ef717f1f601635e,-1,0,1,0.03974905,1646768814,Ticket,387bb8f9f683ca1828a792d2f40d801bd8e89f3136ed794bc8033ac2b47f1e08
c35c97ac840c770e8f52ee8ddfb6218d40139334dabed123caf94a44aa5d37a4,-1,1,1,68.39464808,1646768814,Ticket,387bb8f9f683ca1828a792d2f40d801bd8e89f3136ed794bc8033ac2b47f1e08
c35c97ac840c770e8f52ee8ddfb6218d40139334dabed123caf94a44aa5d37a4,-1,0,1,0.03974905,1646768814,Ticket,387bb8f9f683ca1828a792d2f40d801bd8e89f3136ed794bc8033ac2b47f1e08
f13bd6a6b74bbff3b33b79e7b91b441e1e3165ac6f3c0b00339f6be467307009,-1,1,1,68.39464808,1646768814,Ticket,387bb8f9f683ca1828a792d2f40d801bd8e89f3136ed794bc8033ac2b47f1e08
f13bd6a6b74bbff3b33b79e7b91b441e1e3165ac6f3c0b00339f6be467307009,-1,0,1,0.03974905,1646768814,Ticket,387bb8f9f683ca1828a792d2f40d801bd8e89f3136ed794bc8033ac2b47f1e08
0134a3726db5e18e2765956ae81e3c761fbfb1d53b2962c8f972c5f6aecd7596,-1,0,1,0.03974905,1646768708,Ticket,387bb8f9f683ca1828a792d2f40d801bd8e89f3136ed794bc8033ac2b47f1e08
0134a3726db5e18e2765956ae81e3c761fbfb1d53b2962c8f972c5f6aecd7596,-1,1,1,68.39464808,1646768708,Ticket,387bb8f9f683ca1828a792d2f40d801bd8e89f3136ed794bc8033ac2b47f1e08
07e98465a1ef73c1af3205d2ac86a0b40d7005263194fd79530c9ff860b1edf0,-1,0,1,0.03974905,1646768708,Ticket,387bb8f9f683ca1828a792d2f40d801bd8e89f3136ed794bc8033ac2b47f1e08
07e98465a1ef73c1af3205d2ac86a0b40d7005263194fd79530c9ff860b1edf0,-1,1,1,68.39464808,1646768708,Ticket,387bb8f9f683ca1828a792d2f40d801bd8e89f3136ed794bc8033ac2b47f1e08
0db9467c023a756a532d0520eb9799122d83af081a3081570fe41bf2e5e57638,-1,1,1,68.39464808,1646768708,Ticket,387bb8f9f683ca1828a792d2f40d801bd8e89f3136ed794bc8033ac2b47f1e08
0db9467c023a756a532d0520eb9799122d83af081a3081570fe41bf2e5e57638,-1,0,1,0.03974905,1646768708,Ticket,387bb8f9f683ca1828a792d2f40d801bd8e89f3136ed794bc8033ac2b47f1e08
33ebfc7ac7342152da769a9706df717e3a385b90faf8a2580af8c1dd85e9e80c,-1,0,1,0.03974905,1646768708,Ticket,387bb8f9f683ca1828a792d2f40d801bd8e89f3136ed794bc8033ac2b47f1e08
33ebfc7ac7342152da769a9706df717e3a385b90faf8a2580af8c1dd85e9e80c,-1,1,1,68.39464808,1646768708,Ticket,387bb8f9f683ca1828a792d2f40d801bd8e89f3136ed794bc8033ac2b47f1e08
5db718f4806456bfc00cf79e55167bbc2abcea96df1d82e2ee752c088b1b0ad8,-1,1,1,68.39464808,1646768708,Ticket,387bb8f9f683ca1828a792d2f40d801bd8e89f3136ed794bc8033ac2b47f1e08
5db718f4806456bfc00cf79e55167bbc2abcea96df1d82e2ee752c088b1b0ad8,-1,0,1,0.03974905,1646768708,Ticket,387bb8f9f683ca1828a792d2f40d801bd8e89f3136ed794bc8033ac2b47f1e08
86165ba535bf9ea9d88ff51ac796f84cf62d90503afac69ed7ae8bee8e9d490d,-1,1,1,68.39464808,1646768708,Ticket,387bb8f9f683ca1828a792d2f40d801bd8e89f3136ed794bc8033ac2b47f1e08
86165ba535bf9ea9d88ff51ac796f84cf62d90503afac69ed7ae8bee8e9d490d,-1,0,1,0.03974905,1646768708,Ticket,387bb8f9f683ca1828a792d2f40d801bd8e89f3136ed794bc8033ac2b47f1e08
8c55d4e221d46d90df49639913f6d454cc8000e5f917d9bf76f835a07a4a0400,-1,0,1,0.03974905,1646768708,Ticket,387bb8f9f683ca1828a792d2f40d801bd8e89f3136ed794bc8033ac2b47f1e08
8c55d4e221d46d90df49639913f6d454cc8000e5f917d9bf76f835a07a4a0400,-1,1,1,68.39464808,1646768708,Ticket,387bb8f9f683ca1828a792d2f40d801bd8e89f3136ed794bc8033ac2b47f1e08
93fd2714385f2271fc533c4a501485daee74dc7595d3ab4a8cd0680d2a035a83,-1,1,1,68.39464808,1646768708,Ticket,387bb8f9f683ca1828a792d2f40d801bd8e89f3136ed794bc8033ac2b47f1e08
93fd2714385f2271fc533c4a501485daee74dc7595d3ab4a8cd0680d2a035a83,-1,0,1,0.03974905,1646768708,Ticket,387bb8f9f683ca1828a792d2f40d801bd8e89f3136ed794bc8033ac2b47f1e08
9805e53eef37107ba9ba655c811fb9ff5a5e3aed258467d043408a4c526f8ac9,-1,1,1,68.39464808,1646768708,Ticket,387bb8f9f683ca1828a792d2f40d801bd8e89f3136ed794bc8033ac2b47f1e08
9805e53eef37107ba9ba655c811fb9ff5a5e3aed258467d043408a4c526f8ac9,-1,0,1,0.03974905,1646768708,Ticket,387bb8f9f683ca1828a792d2f40d801bd8e89f3136ed794bc8033ac2b47f1e08
c4618d6adf547db0becd24c182f170f2f3b17f4613de92c0a1629c077b5458ba,-1,0,1,0.03974905,1646768708,Ticket,387bb8f9f683ca1828a792d2f40d801bd8e89f3136ed794bc8033ac2b47f1e08
c4618d6adf547db0becd24c182f170f2f3b17f4613de92c0a1629c077b5458ba,-1,1,1,68.39464808,1646768708,Ticket,387bb8f9f683ca1828a792d2f40d801bd8e89f3136ed794bc8033ac2b47f1e08
d968d88916aefa3129f7cd31b01732a3acae19db0a0e4ecd6bb2c064ff8306c6,-1,0,1,0.03974905,1646768708,Ticket,387bb8f9f683ca1828a792d2f40d801bd8e89f3136ed794bc8033ac2b47f1e08
d968d88916aefa3129f7cd31b01732a3acae19db0a0e4ecd6bb2c064ff8306c6,-1,1,1,68.39464808,1646768708,Ticket,387bb8f9f683ca1828a792d2f40d801bd8e89f3136ed794bc8033ac2b47f1e08
ded6ff4efd171302d44c18ce052b085ded96a6fa79f9be976a9ace59f329a6be,-1,1,1,68.39464808,1646768708,Ticket,387bb8f9f683ca1828a792d2f40d801bd8e89f3136ed794bc8033ac2b47f1e08
ded6ff4efd171302d44c18ce052b085ded96a6fa79f9be976a9ace59f329a6be,-1,0,1,0.03974905,1646768708,Ticket,387bb8f9f683ca1828a792d2f40d801bd8e89f3136ed794bc8033ac2b47f1e08
e7aff4adf07dc3cf4c9d10718418b2c087b45b05ccdc466ca68c161e9351c113,-1,0,1,0.03974905,1646768708,Ticket,387bb8f9f683ca1828a792d2f40d801bd8e89f3136ed794bc8033ac2b47f1e08
e7aff4adf07dc3cf4c9d10718418b2c087b45b05ccdc466ca68c161e9351c113,-1,1,1,68.39464808,1646768708,Ticket,387bb8f9f683ca1828a792d2f40d801bd8e89f3136ed794bc8033ac2b47f1e08
255b765802f45c7c630283148089df08c6b887b381842d3ee0db6177fb41dd97,-1,0,1,0.03974905,1646768628,Ticket,387bb8f9f683ca1828a792d2f40d801bd8e89f3136ed794bc8033ac2b47f1e08
255b765802f45c7c630283148089df08c6b887b381842d3ee0db6177fb41dd97,-1,1,1,68.39464808,1646768628,Ticket,387bb8f9f683ca1828a792d2f40d801bd8e89f3136ed794bc8033ac2b47f1e08
5384d22cf49fe3378e2ef1e5c6faafe41a25b24f95cad4f5853086294577aa57,-1,1,1,68.39464808,1646768628,Ticket,387bb8f9f683ca1828a792d2f40d801bd8e89f3136ed794bc8033ac2b47f1e08
5384d22cf49fe3378e2ef1e5c6faafe41a25b24f95cad4f5853086294577aa57,-1,0,1,0.03974905,1646768628,Ticket,387bb8f9f683ca1828a792d2f40d801bd8e89f3136ed794bc8033ac2b47f1e08
5d21f41063aa14ecf73ad9232ca614b65c9e946de6f8eb14d2516320726311d3,-1,1,1,68.39464808,1646768607,Ticket,387bb8f9f683ca1828a792d2f40d801bd8e89f3136ed794bc8033ac2b47f1e08
5d21f41063aa14ecf73ad9232ca614b65c9e946de6f8eb14d2516320726311d3,-1,0,1,0.03974905,1646768607,Ticket,387bb8f9f683ca1828a792d2f40d801bd8e89f3136ed794bc8033ac2b47f1e08
766e9ad61b86d9015aed90deff72f72986411cf5d09b4d52e658f3f2ec76d4a2,-1,0,1,0.03974905,1646768607,Ticket,387bb8f9f683ca1828a792d2f40d801bd8e89f3136ed794bc8033ac2b47f1e08
766e9ad61b86d9015aed90deff72f72986411cf5d09b4d52e658f3f2ec76d4a2,-1,1,1,68.39464808,1646768607,Ticket,387bb8f9f683ca1828a792d2f40d801bd8e89f3136ed794bc8033ac2b47f1e08
b9f2a773a60246fc27d14cb9bb0d72a013ddcd2fb4b3ad96b1d3ff27a69b5d00,-1,0,1,0.03974905,1646768607,Ticket,387bb8f9f683ca1828a792d2f40d801bd8e89f3136ed794bc8033ac2b47f1e08
b9f2a773a60246fc27d14cb9bb0d72a013ddcd2fb4b3ad96b1d3ff27a69b5d00,-1,1,1,68.39464808,1646768607,Ticket,387bb8f9f683ca1828a792d2f40d801bd8e89f3136ed794bc8033ac2b47f1e08
ccde880c73085e60da2a6b05530f7ca3ddaf430862612f9f4f78dafba87a084a,-1,0,1,0.03974905,1646768607,Ticket,387bb8f9f683ca1828a792d2f40d801bd8e89f3136ed794bc8033ac2b47f1e08
ccde880c73085e60da2a6b05530f7ca3ddaf430862612f9f4f78dafba87a084a,-1,1,1,68.39464808,1646768607,Ticket,387bb8f9f683ca1828a792d2f40d801bd8e89f3136ed794bc8033ac2b47f1e08
dd1bda35d4731e293e1298b1351ad4b14f493ef9a898d32fb66b800bb2c31837,-1,0,1,0.03974905,1646768607,Ticket,387bb8f9f683ca1828a792d2f40d801bd8e89f3136ed794bc8033ac2b47f1e08
dd1bda35d4731e293e1298b1351ad4b14f493ef9a898d32fb66b800bb2c31837,-1,1,1,68.39464808,1646768607,Ticket,387bb8f9f683ca1828a792d2f40d801bd8e89f3136ed794bc8033ac2b47f1e08
f8f8da8d6ff1d71459fc1914a79bb20829af6411459b8eead17f15c311f435ec,-1,0,1,0.03974905,1646768607,Ticket,387bb8f9f683ca1828a792d2f40d801bd8e89f3136ed794bc8033ac2b47f1e08
f8f8da8d6ff1d71459fc1914a79bb20829af6411459b8eead17f15c311f435ec,-1,1,1,68.39464808,1646768607,Ticket,387bb8f9f683ca1828a792d2f40d801bd8e89f3136ed794bc8033ac2b47f1e08
1018ed493ecdfa8d98c8b584228534d481862a04f47b1255460eaa21954b2709,-1,1,1,68.39464808,1646768415,Ticket,387bb8f9f683ca1828a792d2f40d801bd8e89f3136ed794bc8033ac2b47f1e08
1018ed493ecdfa8d98c8b584228534d481862a04f47b1255460eaa21954b2709,-1,0,1,0.03974905,1646768415,Ticket,387bb8f9f683ca1828a792d2f40d801bd8e89f3136ed794bc8033ac2b47f1e08
31f2516f738cdbf0d3d38298a933113d65e413097a26b2d5359df9551c060d4e,-1,0,1,0.03974905,1646768415,Ticket,387bb8f9f683ca1828a792d2f40d801bd8e89f3136ed794bc8033ac2b47f1e08
31f2516f738cdbf0d3d38298a933113d65e413097a26b2d5359df9551c060d4e,-1,1,1,68.39464808,1646768415,Ticket,387bb8f9f683ca1828a792d2f40d801bd8e89f3136ed794bc8033ac2b47f1e08
6f09bd91a0c217081cbf0d7e629d390d66ca93eb0628ae229695edf2970186f3,-1,0,1,0.03974905,1646768415,Ticket,387bb8f9f683ca1828a792d2f40d801bd8e89f3136ed794bc8033ac2b47f1e08
6f09bd91a0c217081cbf0d7e629d390d66ca93eb0628ae229695edf2970186f3,-1,1,1,68.39464808,1646768415,Ticket,387bb8f9f683ca1828a792d2f40d801bd8e89f3136ed794bc8033ac2b47f1e08
90ccf3b1519902e6e3325e7e7a4ee4ca31fbec33ca06836b02263944ae66e9c5,-1,0,1,0.03974905,1646768415,Ticket,387bb8f9f683ca1828a792d2f40d801bd8e89f3136ed794bc8033ac2b47f1e08
90ccf3b1519902e6e3325e7e7a4ee4ca31fbec33ca06836b02263944ae66e9c5,-1,1,1,68.39464808,1646768415,Ticket,387bb8f9f683ca1828a792d2f40d801bd8e89f3136ed794bc8033ac2b47f1e08
9af13436367a86f7ebb36cca4b84fb75cb4d388363bf984b417f7dd5204766a4,-1,1,1,68.39464808,1646768415,Ticket,387bb8f9f683ca1828a792d2f40d801bd8e89f3136ed794bc8033ac2b47f1e08
9af13436367a86f7ebb36cca4b84fb75cb4d388363bf984b417f7dd5204766a4,-1,0,1,0.03974905,1646768415,Ticket,387bb8f9f683ca1828a792d2f40d801bd8e89f3136ed794bc8033ac2b47f1e08
e25b6a5a3fdd2b829c53422502cf329fb01fd9294243f9c6d388633fb8d67c38,-1,1,1,68.39464808,1646768415,Ticket,387bb8f9f683ca1828a792d2f40d801bd8e89f3136ed794bc8033ac2b47f1e08
e25b6a5a3fdd2b829c53422502cf329fb01fd9294243f9c6d388633fb8d67c38,-1,0,1,0.03974905,1646768415,Ticket,387bb8f9f683ca1828a792d2f40d801bd8e89f3136ed794bc8033ac2b47f1e08
f03635d5aa00b88f00a4e1ac98a0284778bb3142ed7fc0f27eecce4e5af96515,-1,1,1,68.39464808,1646768415,Ticket,387bb8f9f683ca1828a792d2f40d801bd8e89f3136ed794bc8033ac2b47f1e08
f03635d5aa00b88f00a4e1ac98a0284778bb3142ed7fc0f27eecce4e5af96515,-1,0,1,0.03974905,1646768415,Ticket,387bb8f9f683ca1828a792d2f40d801bd8e89f3136ed794bc8033ac2b47f1e08
0d129569641011f671acb6ec28347594ef1724efdfd12e1e96d9efc0e03b31f8,-1,0,1,0.03974905,1646767920,Ticket,387bb8f9f683ca1828a792d2f40d801bd8e89f3136ed794bc8033ac2b47f1e08
0d129569641011f671acb6ec28347594ef1724efdfd12e1e96d9efc0e03b31f8,-1,1,1,68.39464808,1646767920,Ticket,387bb8f9f683ca1828a792d2f40d801bd8e89f3136ed794bc8033ac2b47f1e08
10092a0c4bad1a316d03307914c95fbf91ade658c49b56f2b29997e92195e40b,-1,0,1,0.03974905,1646767920,Ticket,387bb8f9f683ca1828a792d2f40d801bd8e89f3136ed794bc8033ac2b47f1e08
10092a0c4bad1a316d03307914c95fbf91ade658c49b56f2b29997e92195e40b,-1,1,1,68.39464808,1646767920,Ticket,387bb8f9f683ca1828a792d2f40d801bd8e89f3136ed794bc8033ac2b47f1e08
12a989387fd2c181b9f8bd3bb7b451850ed57dc916d7e6e9edec795e9e0e8eec,-1,0,1,0.03974905,1646767920,Ticket,387bb8f9f683ca1828a792d2f40d801bd8e89f3136ed794bc8033ac2b47f1e08
12a989387fd2c181b9f8bd3bb7b451850ed57dc916d7e6e9edec795e9e0e8eec,-1,1,1,68.39464808,1646767920,Ticket,387bb8f9f683ca1828a792d2f40d801bd8e89f3136ed794bc8033ac2b47f1e08
4af4a1a97204b95b173ad6ff07e15521c41a049172027b6274e0511f7eae7dd7,-1,0,1,0.03974905,1646767920,Ticket,387bb8f9f683ca1828a792d2f40d801bd8e89f3136ed794bc8033ac2b47f1e08
4af4a1a97204b95b173ad6ff07e15521c41a049172027b6274e0511f7eae7dd7,-1,1,1,68.39464808,1646767920,Ticket,387bb8f9f683ca1828a792d2f40d801bd8e89f3136ed794bc8033ac2b47f1e08
4f4d320ef8014512ae19eb0082ad59a3f6982c010cc80a53dc26566dce911738,-1,1,1,68.39464808,1646767920,Ticket,387bb8f9f683ca1828a792d2f40d801bd8e89f3136ed794bc8033ac2b47f1e08
4f4d320ef8014512ae19eb0082ad59a3f6982c010cc80a53dc26566dce911738,-1,0,1,0.03974905,1646767920,Ticket,387bb8f9f683ca1828a792d2f40d801bd8e89f3136ed794bc8033ac2b47f1e08
63fc82b10d58741fafbb762eddf645107748e3ef360287e05e9d1843a55c1b56,-1,0,1,0.03974905,1646767920,Ticket,387bb8f9f683ca1828a792d2f40d801bd8e89f3136ed794bc8033ac2b47f1e08
63fc82b10d58741fafbb762eddf645107748e3ef360287e05e9d1843a55c1b56,-1,1,1,68.39464808,1646767920,Ticket,387bb8f9f683ca1828a792d2f40d801bd8e89f3136ed794bc8033ac2b47f1e08
6a69aba4eeea517fcb58a15ac338dd34b3286b15cf69de2feb306255d6fce2ed,-1,0,1,0.03974905,1646767920,Ticket,387bb8f9f683ca1828a792d2f40d801bd8e89f3136ed794bc8033ac2b47f1e08
6a69aba4eeea517fcb58a15ac338dd34b3286b15cf69de2feb306255d6fce2ed,-1,1,1,68.39464808,1646767920,Ticket,387bb8f9f683ca1828a792d2f40d801bd8e89f3136ed794bc8033ac2b47f1e08
6d6df840d51a311b1da91cc261711fa12211c2ec8ca1dde01cc28e2f3cd1f8bb,-1,0,1,0.03974905,1646767920,Ticket,387bb8f9f683ca1828a792d2f40d801bd8e89f3136ed794bc8033ac2b47f1e08
6d6df840d51a311b1da91cc261711fa12211c2ec8ca1dde01cc28e2f3cd1f8bb,-1,1,1,68.39464808,1646767920,Ticket,387bb8f9f683ca1828a792d2f40d801bd8e89f3136ed794bc8033ac2b47f1e08
7db4b1f7407e27650626a236655ef0ae91d18650930835d03753e63a113bb249,-1,0,1,0.03974905,1646767920,Ticket,387bb8f9f683ca1828a792d2f40d801bd8e89f3136ed794bc8033ac2b47f1e08
7db4b1f7407e27650626a236655ef0ae91d18650930835d03753e63a113bb249,-1,1,1,68.39464808,1646767920,Ticket,387bb8f9f683ca1828a792d2f40d801bd8e89f3136ed794bc8033ac2b47f1e08
8c841fab349177ec090c6fb86efb2344197422cd89dbcf14fc55d5ba7510ded9,-1,0,1,0.03974905,1646767920,Ticket,387bb8f9f683ca1828a792d2f40d801bd8e89f3136ed794bc8033ac2b47f1e08
