tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
738d18cabb94e16095a27a843fcaf058065d82dc80e56e07f0ae49b52fa1f412,-1,106,1,93.26327843,1539034416,Regular,9683a6ba2713ecea638866cfb63a3d859194666053fa80e97648795b1794763d
738d18cabb94e16095a27a843fcaf058065d82dc80e56e07f0ae49b52fa1f412,-1,315,1,93.26327843,1539034416,Regular,48c68084b3b944d5765383035b090bd5575434dbefc7c17b334097798d5f8df9
9683a6ba2713ecea638866cfb63a3d859194666053fa80e97648795b1794763d,1,3,1,93.26327843,1538987992,Vote,738d18cabb94e16095a27a843fcaf058065d82dc80e56e07f0ae49b52fa1f412
5a7bb55f5e67dfaccd090c92117fe0ab48d3be94164b40df72a2659d37541e17,-1,221,1,93.26327843,1538856204,Regular,58ec4b157ae0a0e17f47ff113c917601d1692d1d63943779139fe1a96f3f76a4
a08877d5deed664c5df0f047019219799e7bfc2d9b30d1cbb168592b7e722413,-1,204,1,93.26327843,1538573031,Regular,b8c2f8c24c74033bd888a142b703b4f76d0fe6bd8d29da1441bd21d914fb81c9
58ec4b157ae0a0e17f47ff113c917601d1692d1d63943779139fe1a96f3f76a4,1,3,1,93.26327843,1538527976,Vote,5a7bb55f5e67dfaccd090c92117fe0ab48d3be94164b40df72a2659d37541e17
b8c2f8c24c74033bd888a142b703b4f76d0fe6bd8d29da1441bd21d914fb81c9,1,3,1,93.26327843,1538417030,Vote,a08877d5deed664c5df0f047019219799e7bfc2d9b30d1cbb168592b7e722413
e6d6c6420133cd407b16383e0dc22e8a5edda47e61453953f57c769367811b2d,-1,184,1,93.26327843,1538335545,Regular,0c6e16f505318c02f5e6b28dc94967680f8d2c854fc64200393b658d4f6ab9b6
555956c3e38eef4bf7f0aeb922cb732dcd4b9b3b98a7ed52af3dd35b8f956730,-1,113,1,93.26327843,1538144168,Regular,aa4fd4e0c3cd69b8b744f855a442b30310a437c58bccabd665cef9d5014c3e46
555956c3e38eef4bf7f0aeb922cb732dcd4b9b3b98a7ed52af3dd35b8f956730,-1,54,1,93.26327843,1538144168,Regular,b646e436d4bc2aeba9d641b0c4d5e37b8807e0156832d0b1bac5a2b632e7ab29
555956c3e38eef4bf7f0aeb922cb732dcd4b9b3b98a7ed52af3dd35b8f956730,-1,21,1,93.26327843,1538144168,Regular,c9b78e5b72c587bfd6f1ba2293f74032c6a11e1a8efcc3e31f9be90c33861a0e
555956c3e38eef4bf7f0aeb922cb732dcd4b9b3b98a7ed52af3dd35b8f956730,-1,153,1,93.26327843,1538144168,Regular,be9445f14680f13be4a8f5327ce243a5eae29c39804d3fcb9c28c5e812dffe68
0c6e16f505318c02f5e6b28dc94967680f8d2c854fc64200393b658d4f6ab9b6,1,3,1,93.26327843,1538143522,Vote,e6d6c6420133cd407b16383e0dc22e8a5edda47e61453953f57c769367811b2d
48c68084b3b944d5765383035b090bd5575434dbefc7c17b334097798d5f8df9,1,3,1,93.26327843,1538137961,Vote,738d18cabb94e16095a27a843fcaf058065d82dc80e56e07f0ae49b52fa1f412
aa4fd4e0c3cd69b8b744f855a442b30310a437c58bccabd665cef9d5014c3e46,1,3,1,93.26327843,1537917589,Vote,555956c3e38eef4bf7f0aeb922cb732dcd4b9b3b98a7ed52af3dd35b8f956730
be9445f14680f13be4a8f5327ce243a5eae29c39804d3fcb9c28c5e812dffe68,1,3,1,93.26327843,1537895961,Vote,555956c3e38eef4bf7f0aeb922cb732dcd4b9b3b98a7ed52af3dd35b8f956730
b646e436d4bc2aeba9d641b0c4d5e37b8807e0156832d0b1bac5a2b632e7ab29,1,3,1,93.26327843,1537800516,Vote,555956c3e38eef4bf7f0aeb922cb732dcd4b9b3b98a7ed52af3dd35b8f956730
04a8e555b6a7d6d443780575e4d1dede9da239ca5662db313b035143f5ae3e46,-1,98,1,93.26327843,1537787896,Regular,3b422e07f00fa62e67200d2dad49f5d94c56e5eb14850ee373a5b599e70ea1de
04a8e555b6a7d6d443780575e4d1dede9da239ca5662db313b035143f5ae3e46,-1,112,1,93.26327843,1537787896,Regular,2669296ce9c78c259b8ce1717fff94a4bc4e6758ec2231605347b4010ecc64eb
e3a42d038b9e6775effa4c9f287ddd2a3c260ef1c7c934744d5f713439555cc7,-1,16,1,93.26327843,1537777037,Regular,165d10e057b349f43ad3a9ea05af76f630fa75cf738d6925b830d82a3b761c0e
e3a42d038b9e6775effa4c9f287ddd2a3c260ef1c7c934744d5f713439555cc7,-1,73,1,93.26327843,1537777037,Regular,a3798eb97c8cb84a4a78eef19e181fb73cebfe26328b66fd737fb2b1342b7644
e3a42d038b9e6775effa4c9f287ddd2a3c260ef1c7c934744d5f713439555cc7,-1,202,1,93.26327843,1537777037,Regular,c5b07b38937f52e84f0191a0f26d80fd7bd2effcaf28cc0236f5b5b291211a6a
c9b78e5b72c587bfd6f1ba2293f74032c6a11e1a8efcc3e31f9be90c33861a0e,1,3,1,93.26327843,1537767565,Vote,555956c3e38eef4bf7f0aeb922cb732dcd4b9b3b98a7ed52af3dd35b8f956730
3b422e07f00fa62e67200d2dad49f5d94c56e5eb14850ee373a5b599e70ea1de,1,3,1,93.26327843,1537721276,Vote,04a8e555b6a7d6d443780575e4d1dede9da239ca5662db313b035143f5ae3e46
c5b07b38937f52e84f0191a0f26d80fd7bd2effcaf28cc0236f5b5b291211a6a,1,3,1,93.26327843,1537695825,Vote,e3a42d038b9e6775effa4c9f287ddd2a3c260ef1c7c934744d5f713439555cc7
165d10e057b349f43ad3a9ea05af76f630fa75cf738d6925b830d82a3b761c0e,1,3,1,93.26327843,1537643704,Vote,e3a42d038b9e6775effa4c9f287ddd2a3c260ef1c7c934744d5f713439555cc7
2669296ce9c78c259b8ce1717fff94a4bc4e6758ec2231605347b4010ecc64eb,1,3,1,93.26327843,1537566913,Vote,04a8e555b6a7d6d443780575e4d1dede9da239ca5662db313b035143f5ae3e46
a3798eb97c8cb84a4a78eef19e181fb73cebfe26328b66fd737fb2b1342b7644,1,3,1,93.26327843,1537490709,Vote,e3a42d038b9e6775effa4c9f287ddd2a3c260ef1c7c934744d5f713439555cc7
