tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a6671e4ade31a7cfb8768295ada1a2f56391401ba09a7cf751e4dc23c82ffdbb,1,3,1,29.68796907,1588579923,Vote,aa3b58ceedcafa36bd7d44e385014f6e2a14dfd15552bef77f9b0d3dfda46f9a
8ee35570c57108ef2a8b3a2a5abde4dc7c12420137274dbf99b0d3092b0110e8,-1,94,1,29.20079016,1588544952,Regular,441c572d4f7d6978496ea602a653a52aaf6e4bdeff75093051f631c7c9e7bd0b
37dd0536b956665e64d4ce8d75d9337443e7fb5b008c30818eb804ade2a316f4,1,3,1,29.20079016,1588501449,Vote,93daac452b3b2e887eb3cd6cc3134f387b7e637a0943bb20ee9a10bbf6b5fc14
b59bd6039fe8134ae89ed038330f247058c4925363bfb0362e11e3302eeea342,1,3,1,29.68796907,1588343975,Vote,8a953be0f1747082bb1a7b685a2c7773494da8f7ada5cac3dd5d042da5091f56
441c572d4f7d6978496ea602a653a52aaf6e4bdeff75093051f631c7c9e7bd0b,1,3,1,29.20079016,1588246941,Vote,8ee35570c57108ef2a8b3a2a5abde4dc7c12420137274dbf99b0d3092b0110e8
5f269851ede12bd6f2b0503ec54b013c93cd1770e67bad46d04188ea818f5356,1,3,1,29.20079016,1588211642,Vote,0000000000000000000000000000000000000000000000000000000000000000
f80fd39de6c9e8ce4c836b63941e38dca02da5e856f28be104ee5665101b839e,1,3,1,29.68796907,1588058278,Vote,0739334d2e043c5294428ab02cfafe83a7a694d21fc31f3b59e375cd9ea919c0
91c729e6734c70d9ba3812af4bcb56ca41063ad61ba06fc1edfd645b68b1d4e2,-1,173,1,29.72316916,1588037722,Regular,96597a6897d583e1b9b72536a2333159307f97506b9849548aacaab7b2d3b4e2
593939c436c8e990933e4aa0b306e27d811cd3a7649a76ef172beb0110d34276,-1,20,1,29.23598858,1587932324,Regular,e77b38d26b8a4246fb33694e5fad8e9347cc9f2601b8b302ac5759cf0c30bbba
1c538ab4f676ec22a644999203cf0d876c459c25f2f67f06416bc1ba6a7969fa,-1,154,1,29.23598858,1587925790,Regular,bc3b6ce7a05305a4798d0b154a36c5c26506965aa2e2b53e4e80eda9ca0857ba
3ab0b52ca048a984ab5a9f983d2768730f9a3778cb4fce9a985734b1e40ccb8e,-1,269,1,29.72316916,1587726872,Regular,10d88872d837fcefa44058bd80388a2bb768198421a4e41cde18cc9aa1476ea4
bc3b6ce7a05305a4798d0b154a36c5c26506965aa2e2b53e4e80eda9ca0857ba,1,3,1,29.23598858,1587705821,Vote,1c538ab4f676ec22a644999203cf0d876c459c25f2f67f06416bc1ba6a7969fa
10d88872d837fcefa44058bd80388a2bb768198421a4e41cde18cc9aa1476ea4,1,3,1,29.72316916,1587685630,Vote,3ab0b52ca048a984ab5a9f983d2768730f9a3778cb4fce9a985734b1e40ccb8e
4b9a55b43051059d7cc3d93ef7adf65fced379baa21a1b0a8ec4af8cb4b079be,-1,36,1,29.72316916,1587682776,Regular,4c19fb97656ae0166b198850a2a55de49d7610f0458316b5ab4af336fc24c17e
4b9a55b43051059d7cc3d93ef7adf65fced379baa21a1b0a8ec4af8cb4b079be,-1,72,1,29.23598858,1587682776,Regular,b0b946487dd44e182ac76479b9025f1543ee5c08aa50a94425cfd182c592dda9
96597a6897d583e1b9b72536a2333159307f97506b9849548aacaab7b2d3b4e2,1,3,1,29.72316916,1587658059,Vote,91c729e6734c70d9ba3812af4bcb56ca41063ad61ba06fc1edfd645b68b1d4e2
4c19fb97656ae0166b198850a2a55de49d7610f0458316b5ab4af336fc24c17e,1,3,1,29.72316916,1587618728,Vote,4b9a55b43051059d7cc3d93ef7adf65fced379baa21a1b0a8ec4af8cb4b079be
e77b38d26b8a4246fb33694e5fad8e9347cc9f2601b8b302ac5759cf0c30bbba,1,3,1,29.23598858,1587471831,Vote,593939c436c8e990933e4aa0b306e27d811cd3a7649a76ef172beb0110d34276
b0b946487dd44e182ac76479b9025f1543ee5c08aa50a94425cfd182c592dda9,1,3,1,29.23598858,1587382227,Vote,4b9a55b43051059d7cc3d93ef7adf65fced379baa21a1b0a8ec4af8cb4b079be
