tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
db994773fddfe20f5af81ccb9aff117763f119c961b02fb67e0a96d358c033f4,1,25,1,189.54069468,1540384135,Regular,d93af21da8bf8c31c8d5cd82c73a5d4c366544c8ae2d3e383589f76624e68bcc
db994773fddfe20f5af81ccb9aff117763f119c961b02fb67e0a96d358c033f4,1,24,1,0.15246573,1540384135,Regular,d93af21da8bf8c31c8d5cd82c73a5d4c366544c8ae2d3e383589f76624e68bcc
db994773fddfe20f5af81ccb9aff117763f119c961b02fb67e0a96d358c033f4,1,36,1,0.15246573,1540384135,Regular,9ba991fa5cbee126124437a8584b3c4f0ce9c21c822d97645ccddf40ebdceaa9
db994773fddfe20f5af81ccb9aff117763f119c961b02fb67e0a96d358c033f4,1,37,1,189.54069468,1540384135,Regular,9ba991fa5cbee126124437a8584b3c4f0ce9c21c822d97645ccddf40ebdceaa9
db994773fddfe20f5af81ccb9aff117763f119c961b02fb67e0a96d358c033f4,1,38,1,0.15246573,1540384135,Regular,ceeefb43b1c4ae570a49630f3441715cdf5575655dd6358a4602c85f4381ebda
db994773fddfe20f5af81ccb9aff117763f119c961b02fb67e0a96d358c033f4,1,39,1,189.54069468,1540384135,Regular,ceeefb43b1c4ae570a49630f3441715cdf5575655dd6358a4602c85f4381ebda
db994773fddfe20f5af81ccb9aff117763f119c961b02fb67e0a96d358c033f4,1,2,1,0.15246573,1540384135,Regular,0b3a5e41bb192d1efc4611bf07dcad15d7dee6c4b0bd825c6d28c3f5cc40dd2b
db994773fddfe20f5af81ccb9aff117763f119c961b02fb67e0a96d358c033f4,1,3,1,189.54069468,1540384135,Regular,0b3a5e41bb192d1efc4611bf07dcad15d7dee6c4b0bd825c6d28c3f5cc40dd2b
db994773fddfe20f5af81ccb9aff117763f119c961b02fb67e0a96d358c033f4,1,12,1,0.15246573,1540384135,Regular,f3788f8abebdff8b7fe587d7185de2b346325959895425e359d43d1da36f778b
db994773fddfe20f5af81ccb9aff117763f119c961b02fb67e0a96d358c033f4,1,13,1,189.54069468,1540384135,Regular,f3788f8abebdff8b7fe587d7185de2b346325959895425e359d43d1da36f778b
db994773fddfe20f5af81ccb9aff117763f119c961b02fb67e0a96d358c033f4,1,10,1,0.15246573,1540384135,Regular,cbe73b0da7150e03db8766d68e92f00193df7b2f7ff4f9c7a64525df441236a9
db994773fddfe20f5af81ccb9aff117763f119c961b02fb67e0a96d358c033f4,1,11,1,189.54069468,1540384135,Regular,cbe73b0da7150e03db8766d68e92f00193df7b2f7ff4f9c7a64525df441236a9
db994773fddfe20f5af81ccb9aff117763f119c961b02fb67e0a96d358c033f4,1,26,1,0.15246573,1540384135,Regular,9afe7215ead4f6b6ccead9bb4f85fe3f7d4e47a21740548114d5830fb15b73c2
db994773fddfe20f5af81ccb9aff117763f119c961b02fb67e0a96d358c033f4,1,27,1,189.54069468,1540384135,Regular,9afe7215ead4f6b6ccead9bb4f85fe3f7d4e47a21740548114d5830fb15b73c2
db994773fddfe20f5af81ccb9aff117763f119c961b02fb67e0a96d358c033f4,1,22,1,0.15246573,1540384135,Regular,9a0800c2c5256d9694e7daae2fde8dd61f7fd53135033cc55176fdef158536e1
db994773fddfe20f5af81ccb9aff117763f119c961b02fb67e0a96d358c033f4,1,23,1,189.54069468,1540384135,Regular,9a0800c2c5256d9694e7daae2fde8dd61f7fd53135033cc55176fdef158536e1
db994773fddfe20f5af81ccb9aff117763f119c961b02fb67e0a96d358c033f4,1,14,1,0.15246573,1540384135,Regular,e42a6f4a4ce4ac9c0b2f1e23762c6eea8b3e39e9d97e644909889b2123b3d32f
db994773fddfe20f5af81ccb9aff117763f119c961b02fb67e0a96d358c033f4,1,15,1,189.54069468,1540384135,Regular,e42a6f4a4ce4ac9c0b2f1e23762c6eea8b3e39e9d97e644909889b2123b3d32f
db994773fddfe20f5af81ccb9aff117763f119c961b02fb67e0a96d358c033f4,1,16,1,0.15246573,1540384135,Regular,a171b671fdfd5094ac788d43db2dd552a5b96861255a293c600a885104583c94
db994773fddfe20f5af81ccb9aff117763f119c961b02fb67e0a96d358c033f4,1,17,1,189.54069468,1540384135,Regular,a171b671fdfd5094ac788d43db2dd552a5b96861255a293c600a885104583c94
db994773fddfe20f5af81ccb9aff117763f119c961b02fb67e0a96d358c033f4,1,34,1,0.15246573,1540384135,Regular,949eacf356cfc98e789b41d88040488f0056e44ad447a24310fa077b4ed64e17
db994773fddfe20f5af81ccb9aff117763f119c961b02fb67e0a96d358c033f4,1,35,1,189.54069468,1540384135,Regular,949eacf356cfc98e789b41d88040488f0056e44ad447a24310fa077b4ed64e17
db994773fddfe20f5af81ccb9aff117763f119c961b02fb67e0a96d358c033f4,1,28,1,0.15246573,1540384135,Regular,b510038d3367c42bf9cafa05ce4a79ab7c05e97052a99afdfacc52c601f9ddc0
db994773fddfe20f5af81ccb9aff117763f119c961b02fb67e0a96d358c033f4,1,29,1,189.54069468,1540384135,Regular,b510038d3367c42bf9cafa05ce4a79ab7c05e97052a99afdfacc52c601f9ddc0
db994773fddfe20f5af81ccb9aff117763f119c961b02fb67e0a96d358c033f4,1,6,1,0.15246573,1540384135,Regular,59a5e2bfc46f8111f6756d6ca767d0773046e5aea090c662f54faf565bee8d2c
db994773fddfe20f5af81ccb9aff117763f119c961b02fb67e0a96d358c033f4,1,7,1,189.54069468,1540384135,Regular,59a5e2bfc46f8111f6756d6ca767d0773046e5aea090c662f54faf565bee8d2c
db994773fddfe20f5af81ccb9aff117763f119c961b02fb67e0a96d358c033f4,1,30,1,0.15246573,1540384135,Regular,91daf585c37b00f5a08a376798c17760666282497f0a11b33b152b1874ecb902
db994773fddfe20f5af81ccb9aff117763f119c961b02fb67e0a96d358c033f4,1,31,1,189.54069468,1540384135,Regular,91daf585c37b00f5a08a376798c17760666282497f0a11b33b152b1874ecb902
db994773fddfe20f5af81ccb9aff117763f119c961b02fb67e0a96d358c033f4,1,8,1,0.15246573,1540384135,Regular,ebe35c271fbabe6479237c3792ed1d5255a8b956d4e760d584dc195c3a64d408
db994773fddfe20f5af81ccb9aff117763f119c961b02fb67e0a96d358c033f4,1,9,1,189.54069468,1540384135,Regular,ebe35c271fbabe6479237c3792ed1d5255a8b956d4e760d584dc195c3a64d408
db994773fddfe20f5af81ccb9aff117763f119c961b02fb67e0a96d358c033f4,1,0,1,0.15246573,1540384135,Regular,a403aff017d89a321fb9231ad69dea8ee005392170628f693fb3415230ac9573
