tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
356ef857e533b7dc9d92abe593fa36eade429e6a185806f0085f144b00d6dbea,1,2,1,79.92786504,1553628225,Vote,40ee2f12f3e6eda219bdd0e33dcdb3486e9f4508f7aba22e9fec749d647b2c08
88f9ba7366aab18bfe737d903df78a91a29757332960af8665a16ef631e64cf3,-1,1,1,78.15339104,1552884515,Vote,64dc687045fcbd093229e6fee4bfe45a0468f31169cc88c1c254abc81706542e
88c83f382c9b9459bcd5eb1d2d423078a501847398b136c571074ff4765fd9d2,1,2,1,79.92786504,1552826166,Vote,35234c046d75c93a2c7b88ed5d6b59e6d2e5c679082b39c71d0fa97f1f9b6349
81746d1a3cb1aff4fb373276ceba953f050b0bdcd1e30e1276b9da40cd747a69,-1,1,1,78.15339104,1552806351,Vote,ca278121835a2a27e0af3d6f76d02efae3eb0d32b8fa6333fef93b1cc12fbeac
486b96c4db3fb77fa01a573729c0d4783c499268f413851f75ffebb5b4d15345,-1,1,1,78.15339104,1552603554,Vote,4fafd412f26d38f7d26317856508bc386a955df7b45ac6d0c371bb2408a7883d
75f2666083b9b897080d38be41ae0205b36fba76dd8d884895acdc1ed32388b3,-1,1,1,78.15339104,1552357923,Vote,c50baf98d94e57aa14f3d2978abcb93ed33bf61d29ed5f2b9eacf65d4d0252ba
1223ca199310c85edd78969bb6c4e7337f20946bc9fa5563b4cd598701ea0357,-1,1,1,78.15339104,1552212366,Vote,4b1ded2805661fd2809776d0468d7e060178f20a6d587ddd8b8840e589db48cf
dfe74ad6e4ed34311f6dc4fd97eb621c09b25518e37347130bf7ea3f141ee534,-1,17,1,79.92786504,1552191843,Regular,20e4bffb139ba23ad450861ed9da5027b509b2654891e656d674739564313dd7
1a6107c3d171a975579035669a0348e644c467cc94a658b852fb8cebf7a880fb,-1,34,1,79.92786504,1552180247,Regular,e3c1259e62b5011dc53e85393e30e68dcb2849b85d42f3ac84d1dc3478bdc6ca
7d90de1b62598189eca30020554f30f6b315710b9f6bf3ee77ed73dfdaacaa20,-1,11,1,79.92786504,1552171609,Regular,865ccaa38ce17416761dff307fed608101ac092f1e12ff384d5af1841ecceab6
494d07665e30d19ba0bf83944daf6a311de3050993b9728ded73d4a798192ac0,-1,1,1,78.15339104,1552113105,Vote,d8f5456dcbf83f98211ef7f7ccfa790a3f77fea56f0a5a9afb82951bf8de7834
e3c1259e62b5011dc53e85393e30e68dcb2849b85d42f3ac84d1dc3478bdc6ca,1,2,1,79.92786504,1552098134,Vote,1a6107c3d171a975579035669a0348e644c467cc94a658b852fb8cebf7a880fb
dfd48b05e1588676677df41650db83db07468379909abe79143aa5223e687334,-1,1,1,78.15339104,1552038941,Vote,753b9d4fad7ad135c5e86594d7d4bf92c8e321a463ecad0526542a1c4c118930
ec4b1bf98b57e784da0603fab5f520feedf7b818bfcaa3d5b7891ba589cb784d,-1,1,1,78.15339104,1551982187,Vote,90b8951377cf8a7ef9281e6b5e03b3e7355bc2f92b0202d3022b1fce8ca56067
78a1daa3fb164d9c803b90036fea607ef8f1a288e0db27653957032a111745fd,-1,1,1,78.15339104,1551854753,Vote,1e2fd7f0d50c5b4faf5c3cc2370b6ee0665b16a27c3519618439b5409ac55b2e
8cfaf1271a7e1a64e4fa7bcec9361649e12253ab03b9b7814988c46cc6f040db,-1,1,1,78.15339104,1551827055,Vote,77a547f5909b62d786484ab37d13f1155df6465f820c73c49aae2354e482a9e3
20e4bffb139ba23ad450861ed9da5027b509b2654891e656d674739564313dd7,1,2,1,79.92786504,1551762088,Vote,dfe74ad6e4ed34311f6dc4fd97eb621c09b25518e37347130bf7ea3f141ee534
643358d8b4089e7e51e5a8d059718918ae48896f599bc6475f9fee0cef060e8c,-1,1,1,78.15339104,1551644780,Vote,7c09ec0da46645aeb4ba5cdf16bca84bb512182cd9922761319609808462ab3f
e4a654f54c0963b40f5563d63cb811fd47d0ec6cb1a5f5e57d98d56b3e6b9274,-1,1,1,78.15339104,1551640575,Vote,9920a70996498cc9cf7bdeedb1b5e45bc08c828df6b3a4534f90fcfc7275b807
865ccaa38ce17416761dff307fed608101ac092f1e12ff384d5af1841ecceab6,1,2,1,79.92786504,1551504352,Vote,7d90de1b62598189eca30020554f30f6b315710b9f6bf3ee77ed73dfdaacaa20
d4c26899d57d0152c0c4515f3a9580f222fd27c17e09f24966380d41985dc042,-1,1,1,78.15339104,1551447927,Vote,1473e9a6279cec82d09fdfb05577e62c911b0631fcd4340a8a564ed9e70f0f08
0003a3b7edcebef18e431e2847cbf189890077d435c08cafbf0dd3a079382cef,1,0,1,78.15339104,1551344994,Ticket,6d5092838c288b59cbf192d6b5094fd2a9b7c2f81382a5e3e7b8ba1147c88ff4
1473e9a6279cec82d09fdfb05577e62c911b0631fcd4340a8a564ed9e70f0f08,1,0,1,78.15339104,1551344994,Ticket,d4c26899d57d0152c0c4515f3a9580f222fd27c17e09f24966380d41985dc042
1e2fd7f0d50c5b4faf5c3cc2370b6ee0665b16a27c3519618439b5409ac55b2e,1,0,1,78.15339104,1551344994,Ticket,78a1daa3fb164d9c803b90036fea607ef8f1a288e0db27653957032a111745fd
4b1ded2805661fd2809776d0468d7e060178f20a6d587ddd8b8840e589db48cf,1,0,1,78.15339104,1551344994,Ticket,1223ca199310c85edd78969bb6c4e7337f20946bc9fa5563b4cd598701ea0357
4fafd412f26d38f7d26317856508bc386a955df7b45ac6d0c371bb2408a7883d,1,0,1,78.15339104,1551344994,Ticket,486b96c4db3fb77fa01a573729c0d4783c499268f413851f75ffebb5b4d15345
64dc687045fcbd093229e6fee4bfe45a0468f31169cc88c1c254abc81706542e,1,0,1,78.15339104,1551344994,Ticket,88f9ba7366aab18bfe737d903df78a91a29757332960af8665a16ef631e64cf3
753b9d4fad7ad135c5e86594d7d4bf92c8e321a463ecad0526542a1c4c118930,1,0,1,78.15339104,1551344994,Ticket,dfd48b05e1588676677df41650db83db07468379909abe79143aa5223e687334
77a547f5909b62d786484ab37d13f1155df6465f820c73c49aae2354e482a9e3,1,0,1,78.15339104,1551344994,Ticket,8cfaf1271a7e1a64e4fa7bcec9361649e12253ab03b9b7814988c46cc6f040db
7c09ec0da46645aeb4ba5cdf16bca84bb512182cd9922761319609808462ab3f,1,0,1,78.15339104,1551344994,Ticket,643358d8b4089e7e51e5a8d059718918ae48896f599bc6475f9fee0cef060e8c
90b8951377cf8a7ef9281e6b5e03b3e7355bc2f92b0202d3022b1fce8ca56067,1,0,1,78.15339104,1551344994,Ticket,ec4b1bf98b57e784da0603fab5f520feedf7b818bfcaa3d5b7891ba589cb784d
962309ce3d0c074661443466505eac3987d71f802ccc947aeb60c7fb47eab634,1,0,1,78.15339104,1551344994,Ticket,525ff649f41cd812e4ba584f35df004cd0722feb21577dff3bdc2e12240a57b4
9920a70996498cc9cf7bdeedb1b5e45bc08c828df6b3a4534f90fcfc7275b807,1,0,1,78.15339104,1551344994,Ticket,e4a654f54c0963b40f5563d63cb811fd47d0ec6cb1a5f5e57d98d56b3e6b9274
9cb81de990dacbdb59a9242b3fac69fb73a7746148270c1004f5093c05231bc1,1,0,1,78.15339104,1551344994,Ticket,17e1eeb7e1b3a23ad1ac0e73cbbac9a08d0b62a70024f406751bae0023b77300
b8ab8f89d944d9f97084a9e714bf5eb0b7d3061c4910d96b9a86d1ad9f64e1fb,1,0,1,78.15339104,1551344994,Ticket,cf18251cb3fbc4adbf652381cf9cae150e77ba3d959de9ec1e3abed638956b04
c50baf98d94e57aa14f3d2978abcb93ed33bf61d29ed5f2b9eacf65d4d0252ba,1,0,1,78.15339104,1551344994,Ticket,75f2666083b9b897080d38be41ae0205b36fba76dd8d884895acdc1ed32388b3
c7d5c156ae09fb392408c0832ec14c32e890c0b0064502f3507c404c6ffe0389,1,0,1,78.15339104,1551344994,Ticket,30fb92f174320504eeaed6660d8ea8e9b3d36db7980eec6594c383b3adb3ba3a
ca278121835a2a27e0af3d6f76d02efae3eb0d32b8fa6333fef93b1cc12fbeac,1,0,1,78.15339104,1551344994,Ticket,81746d1a3cb1aff4fb373276ceba953f050b0bdcd1e30e1276b9da40cd747a69
d6fe8ab8b7ed88c70e58ac2bd73097851de2853b09762a7366b8036c42b26404,1,0,1,78.15339104,1551344994,Ticket,4b1b81bdd732d219a53c0d5bd3adb65c07d674b7379a6916b1d38e5f601229bf
d8f5456dcbf83f98211ef7f7ccfa790a3f77fea56f0a5a9afb82951bf8de7834,1,0,1,78.15339104,1551344994,Ticket,494d07665e30d19ba0bf83944daf6a311de3050993b9728ded73d4a798192ac0
f3151b2d83656b61cfecca2c0d4bd36e5ecd5656cf76b29ae4d9f70489a19260,1,0,1,78.15339104,1551344994,Ticket,af1eb71a80b875b5c8193b5ad04879db55d393186010fa6190fc906e0e491859
