tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
435195d75e114bc92c57d51bcad7aec66a4aeb0f413e3408e6146166ff96bc27,1,2,1,0.04516832,1635952548,Regular,7f2814fbd10bfbe3a739465eb179b5eb19410c7112172d896265044fff7d500f
435195d75e114bc92c57d51bcad7aec66a4aeb0f413e3408e6146166ff96bc27,1,3,1,113.95143806,1635952548,Regular,7f2814fbd10bfbe3a739465eb179b5eb19410c7112172d896265044fff7d500f
435195d75e114bc92c57d51bcad7aec66a4aeb0f413e3408e6146166ff96bc27,1,4,1,0.04516832,1635952548,Regular,7f2814fbd10bfbe3a739465eb179b5eb19410c7112172d896265044fff7d500f
435195d75e114bc92c57d51bcad7aec66a4aeb0f413e3408e6146166ff96bc27,1,5,1,113.95143806,1635952548,Regular,7f2814fbd10bfbe3a739465eb179b5eb19410c7112172d896265044fff7d500f
435195d75e114bc92c57d51bcad7aec66a4aeb0f413e3408e6146166ff96bc27,1,6,1,0.04516832,1635952548,Regular,7f2814fbd10bfbe3a739465eb179b5eb19410c7112172d896265044fff7d500f
435195d75e114bc92c57d51bcad7aec66a4aeb0f413e3408e6146166ff96bc27,1,7,1,113.95143806,1635952548,Regular,7f2814fbd10bfbe3a739465eb179b5eb19410c7112172d896265044fff7d500f
435195d75e114bc92c57d51bcad7aec66a4aeb0f413e3408e6146166ff96bc27,1,8,1,0.04516832,1635952548,Regular,7f2814fbd10bfbe3a739465eb179b5eb19410c7112172d896265044fff7d500f
435195d75e114bc92c57d51bcad7aec66a4aeb0f413e3408e6146166ff96bc27,1,9,1,113.95143806,1635952548,Regular,7f2814fbd10bfbe3a739465eb179b5eb19410c7112172d896265044fff7d500f
435195d75e114bc92c57d51bcad7aec66a4aeb0f413e3408e6146166ff96bc27,1,10,1,0.04516832,1635952548,Regular,7f2814fbd10bfbe3a739465eb179b5eb19410c7112172d896265044fff7d500f
435195d75e114bc92c57d51bcad7aec66a4aeb0f413e3408e6146166ff96bc27,1,11,1,113.95143806,1635952548,Regular,7f2814fbd10bfbe3a739465eb179b5eb19410c7112172d896265044fff7d500f
435195d75e114bc92c57d51bcad7aec66a4aeb0f413e3408e6146166ff96bc27,1,12,1,0.04516832,1635952548,Regular,7f2814fbd10bfbe3a739465eb179b5eb19410c7112172d896265044fff7d500f
435195d75e114bc92c57d51bcad7aec66a4aeb0f413e3408e6146166ff96bc27,1,13,1,113.95143806,1635952548,Regular,7f2814fbd10bfbe3a739465eb179b5eb19410c7112172d896265044fff7d500f
435195d75e114bc92c57d51bcad7aec66a4aeb0f413e3408e6146166ff96bc27,1,14,1,0.04516832,1635952548,Regular,7f2814fbd10bfbe3a739465eb179b5eb19410c7112172d896265044fff7d500f
435195d75e114bc92c57d51bcad7aec66a4aeb0f413e3408e6146166ff96bc27,1,15,1,113.95143806,1635952548,Regular,7f2814fbd10bfbe3a739465eb179b5eb19410c7112172d896265044fff7d500f
435195d75e114bc92c57d51bcad7aec66a4aeb0f413e3408e6146166ff96bc27,1,16,1,0.04516832,1635952548,Regular,7f2814fbd10bfbe3a739465eb179b5eb19410c7112172d896265044fff7d500f
435195d75e114bc92c57d51bcad7aec66a4aeb0f413e3408e6146166ff96bc27,1,17,1,113.95143806,1635952548,Regular,7f2814fbd10bfbe3a739465eb179b5eb19410c7112172d896265044fff7d500f
435195d75e114bc92c57d51bcad7aec66a4aeb0f413e3408e6146166ff96bc27,1,18,1,0.04516832,1635952548,Regular,7f2814fbd10bfbe3a739465eb179b5eb19410c7112172d896265044fff7d500f
435195d75e114bc92c57d51bcad7aec66a4aeb0f413e3408e6146166ff96bc27,1,19,1,113.95143806,1635952548,Regular,7f2814fbd10bfbe3a739465eb179b5eb19410c7112172d896265044fff7d500f
