tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
bdbe45b077734cf08405ad056103d769a7e2b70974597fcd4e3ba19921aee42d,-1,1,1,20.94611804,1631914073,Ticket,52808cf80e6a23d9e8778b9418e8f2c6e983ba931e30aba3397f3490dfb81f4a
be359b1d629b1d7472c729d01b4b6b5ff21532914be62047f463a66d7c9a5a9d,-1,0,1,0.0469057,1631914073,Ticket,52808cf80e6a23d9e8778b9418e8f2c6e983ba931e30aba3397f3490dfb81f4a
be359b1d629b1d7472c729d01b4b6b5ff21532914be62047f463a66d7c9a5a9d,-1,1,1,20.94611804,1631914073,Ticket,52808cf80e6a23d9e8778b9418e8f2c6e983ba931e30aba3397f3490dfb81f4a
c045a31367648349d3e334938c577cd5ceab2b4f6d113b6c815b833ac7fee995,-1,0,1,0.0469057,1631914073,Ticket,52808cf80e6a23d9e8778b9418e8f2c6e983ba931e30aba3397f3490dfb81f4a
c045a31367648349d3e334938c577cd5ceab2b4f6d113b6c815b833ac7fee995,-1,1,1,20.94611804,1631914073,Ticket,52808cf80e6a23d9e8778b9418e8f2c6e983ba931e30aba3397f3490dfb81f4a
ce92e52c803c56c956ae6c4ac07e4c54481808681cb59c7ddd6a5364f6c7581e,-1,1,1,20.94611804,1631914073,Ticket,52808cf80e6a23d9e8778b9418e8f2c6e983ba931e30aba3397f3490dfb81f4a
ce92e52c803c56c956ae6c4ac07e4c54481808681cb59c7ddd6a5364f6c7581e,-1,0,1,0.0469057,1631914073,Ticket,52808cf80e6a23d9e8778b9418e8f2c6e983ba931e30aba3397f3490dfb81f4a
d0cefe217a7262133eda9e3f64061dbeca073157ae3a3701407e6a5f03acc331,-1,0,1,0.0469057,1631914073,Ticket,52808cf80e6a23d9e8778b9418e8f2c6e983ba931e30aba3397f3490dfb81f4a
d0cefe217a7262133eda9e3f64061dbeca073157ae3a3701407e6a5f03acc331,-1,1,1,20.94611804,1631914073,Ticket,52808cf80e6a23d9e8778b9418e8f2c6e983ba931e30aba3397f3490dfb81f4a
d70c471ac6364863b5f00f5dc8044c933e5bc985a20cdb65354f2729184ee7d5,-1,0,1,0.0469057,1631914073,Ticket,52808cf80e6a23d9e8778b9418e8f2c6e983ba931e30aba3397f3490dfb81f4a
d70c471ac6364863b5f00f5dc8044c933e5bc985a20cdb65354f2729184ee7d5,-1,1,1,20.94611804,1631914073,Ticket,52808cf80e6a23d9e8778b9418e8f2c6e983ba931e30aba3397f3490dfb81f4a
f49db595b3f1fa713ce1bb5b942b39aedde361cc957b266e675d71fbe12d2abe,-1,0,1,0.0469057,1631914073,Ticket,52808cf80e6a23d9e8778b9418e8f2c6e983ba931e30aba3397f3490dfb81f4a
f49db595b3f1fa713ce1bb5b942b39aedde361cc957b266e675d71fbe12d2abe,-1,1,1,20.94611804,1631914073,Ticket,52808cf80e6a23d9e8778b9418e8f2c6e983ba931e30aba3397f3490dfb81f4a
52808cf80e6a23d9e8778b9418e8f2c6e983ba931e30aba3397f3490dfb81f4a,1,30,1,0.0469057,1631913991,Regular,c045a31367648349d3e334938c577cd5ceab2b4f6d113b6c815b833ac7fee995
52808cf80e6a23d9e8778b9418e8f2c6e983ba931e30aba3397f3490dfb81f4a,1,26,1,0.0469057,1631913991,Regular,1a20177cce6051e36bfcdf4a31b263c0cf77f500afb06f5c4aa011b31b573227
52808cf80e6a23d9e8778b9418e8f2c6e983ba931e30aba3397f3490dfb81f4a,1,13,1,20.94611804,1631913991,Regular,bdbe45b077734cf08405ad056103d769a7e2b70974597fcd4e3ba19921aee42d
52808cf80e6a23d9e8778b9418e8f2c6e983ba931e30aba3397f3490dfb81f4a,1,12,1,0.0469057,1631913991,Regular,bdbe45b077734cf08405ad056103d769a7e2b70974597fcd4e3ba19921aee42d
52808cf80e6a23d9e8778b9418e8f2c6e983ba931e30aba3397f3490dfb81f4a,1,11,1,20.94611804,1631913991,Regular,be359b1d629b1d7472c729d01b4b6b5ff21532914be62047f463a66d7c9a5a9d
52808cf80e6a23d9e8778b9418e8f2c6e983ba931e30aba3397f3490dfb81f4a,1,10,1,0.0469057,1631913991,Regular,be359b1d629b1d7472c729d01b4b6b5ff21532914be62047f463a66d7c9a5a9d
52808cf80e6a23d9e8778b9418e8f2c6e983ba931e30aba3397f3490dfb81f4a,1,19,1,20.94611804,1631913991,Regular,b6e779195c803863ecd9b2a8a61701e3c999639698ab275744da33d844f5b3a1
52808cf80e6a23d9e8778b9418e8f2c6e983ba931e30aba3397f3490dfb81f4a,1,18,1,0.0469057,1631913991,Regular,b6e779195c803863ecd9b2a8a61701e3c999639698ab275744da33d844f5b3a1
52808cf80e6a23d9e8778b9418e8f2c6e983ba931e30aba3397f3490dfb81f4a,1,35,1,20.94611804,1631913991,Regular,17764ab807ae913c529a425b972425aafd964a49bfca3b2d21413cf3c98c53a5
52808cf80e6a23d9e8778b9418e8f2c6e983ba931e30aba3397f3490dfb81f4a,1,34,1,0.0469057,1631913991,Regular,17764ab807ae913c529a425b972425aafd964a49bfca3b2d21413cf3c98c53a5
52808cf80e6a23d9e8778b9418e8f2c6e983ba931e30aba3397f3490dfb81f4a,1,23,1,20.94611804,1631913991,Regular,ce92e52c803c56c956ae6c4ac07e4c54481808681cb59c7ddd6a5364f6c7581e
52808cf80e6a23d9e8778b9418e8f2c6e983ba931e30aba3397f3490dfb81f4a,1,22,1,0.0469057,1631913991,Regular,ce92e52c803c56c956ae6c4ac07e4c54481808681cb59c7ddd6a5364f6c7581e
52808cf80e6a23d9e8778b9418e8f2c6e983ba931e30aba3397f3490dfb81f4a,1,17,1,20.94611804,1631913991,Regular,96fe725efdebf45397ae5010bd5f43fa2416413d4e16bddf3c08310c9cbd3da8
52808cf80e6a23d9e8778b9418e8f2c6e983ba931e30aba3397f3490dfb81f4a,1,16,1,0.0469057,1631913991,Regular,96fe725efdebf45397ae5010bd5f43fa2416413d4e16bddf3c08310c9cbd3da8
52808cf80e6a23d9e8778b9418e8f2c6e983ba931e30aba3397f3490dfb81f4a,1,21,1,20.94611804,1631913991,Regular,a6254e80ee12a03eae5e2efc1c46e4f3b6ae87eb78b24d173e26e2a2c8736ce3
52808cf80e6a23d9e8778b9418e8f2c6e983ba931e30aba3397f3490dfb81f4a,1,20,1,0.0469057,1631913991,Regular,a6254e80ee12a03eae5e2efc1c46e4f3b6ae87eb78b24d173e26e2a2c8736ce3
52808cf80e6a23d9e8778b9418e8f2c6e983ba931e30aba3397f3490dfb81f4a,1,29,1,20.94611804,1631913991,Regular,62a339722ce2171027388c5f69fe9859e1fc5fe3fef61f3cb8f5d61a825362d1
52808cf80e6a23d9e8778b9418e8f2c6e983ba931e30aba3397f3490dfb81f4a,1,28,1,0.0469057,1631913991,Regular,62a339722ce2171027388c5f69fe9859e1fc5fe3fef61f3cb8f5d61a825362d1
52808cf80e6a23d9e8778b9418e8f2c6e983ba931e30aba3397f3490dfb81f4a,1,39,1,20.94611804,1631913991,Regular,09d911e8ad727ae5388dbdd116664167383a20941182f1520326a46a0240d445
52808cf80e6a23d9e8778b9418e8f2c6e983ba931e30aba3397f3490dfb81f4a,1,38,1,0.0469057,1631913991,Regular,09d911e8ad727ae5388dbdd116664167383a20941182f1520326a46a0240d445
52808cf80e6a23d9e8778b9418e8f2c6e983ba931e30aba3397f3490dfb81f4a,1,7,1,20.94611804,1631913991,Regular,3eda293a635d28fc5d9d631b4353638115b193db1be5802c607261a8be3e2af1
52808cf80e6a23d9e8778b9418e8f2c6e983ba931e30aba3397f3490dfb81f4a,1,6,1,0.0469057,1631913991,Regular,3eda293a635d28fc5d9d631b4353638115b193db1be5802c607261a8be3e2af1
52808cf80e6a23d9e8778b9418e8f2c6e983ba931e30aba3397f3490dfb81f4a,1,15,1,20.94611804,1631913991,Regular,623d8972e7a918a716320b1c3951500a0a697e2b46f2edcdef274f4c834bafc3
52808cf80e6a23d9e8778b9418e8f2c6e983ba931e30aba3397f3490dfb81f4a,1,14,1,0.0469057,1631913991,Regular,623d8972e7a918a716320b1c3951500a0a697e2b46f2edcdef274f4c834bafc3
52808cf80e6a23d9e8778b9418e8f2c6e983ba931e30aba3397f3490dfb81f4a,1,3,1,20.94611804,1631913991,Regular,6ca1ee41c2b3e47308d1e8bf4037ca67c195eba5679a467604b7fc704db2bbb0
52808cf80e6a23d9e8778b9418e8f2c6e983ba931e30aba3397f3490dfb81f4a,1,2,1,0.0469057,1631913991,Regular,6ca1ee41c2b3e47308d1e8bf4037ca67c195eba5679a467604b7fc704db2bbb0
52808cf80e6a23d9e8778b9418e8f2c6e983ba931e30aba3397f3490dfb81f4a,1,37,1,20.94611804,1631913991,Regular,f49db595b3f1fa713ce1bb5b942b39aedde361cc957b266e675d71fbe12d2abe
52808cf80e6a23d9e8778b9418e8f2c6e983ba931e30aba3397f3490dfb81f4a,1,36,1,0.0469057,1631913991,Regular,f49db595b3f1fa713ce1bb5b942b39aedde361cc957b266e675d71fbe12d2abe
52808cf80e6a23d9e8778b9418e8f2c6e983ba931e30aba3397f3490dfb81f4a,1,5,1,20.94611804,1631913991,Regular,112c4e4818abe765ebd659ff89d2f5fc7c2a5fbbec14e88a832e10db86d574c5
52808cf80e6a23d9e8778b9418e8f2c6e983ba931e30aba3397f3490dfb81f4a,1,4,1,0.0469057,1631913991,Regular,112c4e4818abe765ebd659ff89d2f5fc7c2a5fbbec14e88a832e10db86d574c5
52808cf80e6a23d9e8778b9418e8f2c6e983ba931e30aba3397f3490dfb81f4a,1,31,1,20.94611804,1631913991,Regular,c045a31367648349d3e334938c577cd5ceab2b4f6d113b6c815b833ac7fee995
52808cf80e6a23d9e8778b9418e8f2c6e983ba931e30aba3397f3490dfb81f4a,1,0,1,0.0469057,1631913991,Regular,97b372a2a8767ba1fe18a7f83195219dad1f25c90513c248c69e6ee84f593ccc
52808cf80e6a23d9e8778b9418e8f2c6e983ba931e30aba3397f3490dfb81f4a,1,27,1,20.94611804,1631913991,Regular,1a20177cce6051e36bfcdf4a31b263c0cf77f500afb06f5c4aa011b31b573227
52808cf80e6a23d9e8778b9418e8f2c6e983ba931e30aba3397f3490dfb81f4a,1,1,1,20.94611804,1631913991,Regular,97b372a2a8767ba1fe18a7f83195219dad1f25c90513c248c69e6ee84f593ccc
52808cf80e6a23d9e8778b9418e8f2c6e983ba931e30aba3397f3490dfb81f4a,1,32,1,0.0469057,1631913991,Regular,d0cefe217a7262133eda9e3f64061dbeca073157ae3a3701407e6a5f03acc331
52808cf80e6a23d9e8778b9418e8f2c6e983ba931e30aba3397f3490dfb81f4a,1,33,1,20.94611804,1631913991,Regular,d0cefe217a7262133eda9e3f64061dbeca073157ae3a3701407e6a5f03acc331
52808cf80e6a23d9e8778b9418e8f2c6e983ba931e30aba3397f3490dfb81f4a,1,24,1,0.0469057,1631913991,Regular,2636c26e2862f5319fb23b85de5231b12dc52d1eb3c72a3c3f3e4c7fec6cbea1
52808cf80e6a23d9e8778b9418e8f2c6e983ba931e30aba3397f3490dfb81f4a,1,25,1,20.94611804,1631913991,Regular,2636c26e2862f5319fb23b85de5231b12dc52d1eb3c72a3c3f3e4c7fec6cbea1
52808cf80e6a23d9e8778b9418e8f2c6e983ba931e30aba3397f3490dfb81f4a,1,8,1,0.0469057,1631913991,Regular,d70c471ac6364863b5f00f5dc8044c933e5bc985a20cdb65354f2729184ee7d5
52808cf80e6a23d9e8778b9418e8f2c6e983ba931e30aba3397f3490dfb81f4a,1,9,1,20.94611804,1631913991,Regular,d70c471ac6364863b5f00f5dc8044c933e5bc985a20cdb65354f2729184ee7d5
