tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c5d359bf9f9832716093e9b2bcf25b7840c2e9570d4825c310aa33a207e877a2,-1,1,1,260.40498162,1554023206,Vote,91803ce5f9a0e283b97126d54ffed7cb0a5cbaad27a38f1820443cbb4454d349
ac41784592acea1d07fec0e26280310338fa4b7379b75115a9d9705ad707fd84,1,2,1,262.12471646,1554004383,Vote,49bd0ea5c2f0581499c84dafbb63fdf24154f39a08c68b5833489ea2513d42e2
1012d3529729811527260bae1748e498793d086a1ff41020a12ff43dff595a69,1,2,1,262.12471646,1553949160,Vote,0f53de5c8a33c01cb6440d0b916f782f89f7069e5cf9ff1d9511369731452aff
c904230b7e4d6d8a15fc76ae7480c144090979e1fad803782df7d0f9818f0a19,-1,1,1,260.40498162,1553762073,Vote,6058158c53c55608efc30c28c41c2cca0c16ec1e6abdc4869d44051ee55fd524
e21864bc1c48e9900aa9d1fdc2248e123e2e3170313e181578498ee60c2c2c16,-1,1,1,260.40498162,1553751986,Vote,8ce82b3cb53c0444cf29f1a39323e9b63a503833bd66e30f7bf1edeef4c90280
fa42344d55926778b2e95493e98963d89d0783348068e5528b4635571c0c4445,-1,0,1,262.17945562,1553745833,Regular,6a954df5bc764797ff5dde2bfaeb57ef2fb6ef6a727546bb722581a2010cdb2e
6a954df5bc764797ff5dde2bfaeb57ef2fb6ef6a727546bb722581a2010cdb2e,1,2,1,262.17945562,1553705180,Vote,fa42344d55926778b2e95493e98963d89d0783348068e5528b4635571c0c4445
5065a2b7e1f4f9e1ddbd4c73e8ea4faf29c1322664062f80b2b9998c5bda69cb,-1,1,1,260.40498162,1553672339,Vote,ff415a748f47e413da5b73d5f967c169d80eb1f158723178908f6811b48328c8
0d6b5a87928f6abca3e5aa46331138ecef05785d366458d30898ae7b93767740,1,0,1,260.40498162,1553622005,Ticket,9d51e04cce130cbae4361a764932b409428078d1e3fc44540fceb96d1a277c20
59f5882ef47c09c459e9e176343df0531d3a092ad00557d6e24f69478a69bcf9,1,0,1,260.40498162,1553622005,Ticket,fcfa3b7830bbca84c7dda800ae7bc4a3a8994e52834dc65d0b0726915bbe58b0
a33a7e2c33ba582d8a106a2885b9c655844116e4c191d376fc18bb88969fa360,1,0,1,260.40498162,1553622005,Ticket,5429b7dd63abb9e73a2d4fe144dabac32d734b966d729e8f3af0ce1fb7998cf5
d7618c55773c374ed03173627435af4d209ad0dd466e45e5e111087522d8a59f,1,0,1,260.40498162,1553622005,Ticket,ef03ba059c8fcd2abc5e7a93ad2e02614c1c9a92c170413b8ecf34c3b844548c
df2891113a5744d67f3144582f1e1df210eb82953547affa428ecf784e11bdd8,1,0,1,260.40498162,1553622005,Ticket,5eaecd8f9bac7952b6129044f4a6549897254b51d252563ee83deae3e96faa0f
eddc8d5602ad064da8b07b7f7088440c7055e6a1469cc40f0f7927fd900a23f9,1,0,1,260.40498162,1553622005,Ticket,e259a989cba080f233b381b9498e2ba3101d4302471e9ba408e01fd7fb418230
2f0148bec85c4b012fba318bb736cb7bd8278e2a935fec3f8f7b12d700e70d41,1,0,1,260.40498162,1553621516,Ticket,b88efe6f55bb29ebd47016d8fa304f47479e93d373d3e2c2649238b4058f7dbd
73dd53cc84cb3736a5ddfe670a6f5c75d7c733eddaa5e3aaa9f8e99683bf18d1,1,0,1,260.40498162,1553621516,Ticket,f67a708e4a83c4668f32d693a8f71b6cf141c375bfda73f791039320889b6148
d4032a384eaed2d13177eee149819f7e3d4eeebe32ebcbb248ebe85b08e6368e,1,0,1,260.40498162,1553621516,Ticket,50874d5e175101e2133bf5f433b6e54712223eabb5fd051995663a90040a9823
0d06ed51e3ddb08479e621eedd66e56d62bdd217d52fda255903838fd7135cce,1,0,1,260.40498162,1553621356,Ticket,6e7273bef9241a7dc639725aad2a5c0a1f53dd79b582f8efb804c545617c3d48
108dfd516910ca1f21879afa4f561b565d975bc8dd61fc62a34456117582c5c1,1,0,1,260.40498162,1553621356,Ticket,53e0f945806bf3d2581b3110da91c4aa7a93ab0169c591ec6d42946d9aaf8d18
49f11a28e05f7592b185d518dd244d2bc1895a5640baf06f58de1ce064daf034,1,0,1,260.40498162,1553621356,Ticket,0f1bb0e95f646bd7752e53c77c58ef8c8b21533afcb9475ed5d1e4664521d764
4a35162adeeffed8941339051d933f0b0b72270a8e48d4be24b98d813799a5be,1,0,1,260.40498162,1553621356,Ticket,509b7d1e6422a9b7203af008c80d81b007a5049548c562239b805825f03ec286
6058158c53c55608efc30c28c41c2cca0c16ec1e6abdc4869d44051ee55fd524,1,0,1,260.40498162,1553621356,Ticket,c904230b7e4d6d8a15fc76ae7480c144090979e1fad803782df7d0f9818f0a19
69c298f6c8320584db8fe65da3da084d14c76fefe1d4f72fe760757b43088e45,1,0,1,260.40498162,1553621356,Ticket,2a6c0194a469477768f38cef144329f9db1b00d8bda8437cf9e08c4056fb1437
8a44e8bf50317cf35f37a0c8742049b769851c8e0c1caf16bcb698db110e5541,1,0,1,260.40498162,1553621356,Ticket,02a8b9da47823fc4053b1c395f8e5f203b1d634e057fb433379c8ee44242cb9b
8ce82b3cb53c0444cf29f1a39323e9b63a503833bd66e30f7bf1edeef4c90280,1,0,1,260.40498162,1553621356,Ticket,e21864bc1c48e9900aa9d1fdc2248e123e2e3170313e181578498ee60c2c2c16
91803ce5f9a0e283b97126d54ffed7cb0a5cbaad27a38f1820443cbb4454d349,1,0,1,260.40498162,1553621356,Ticket,c5d359bf9f9832716093e9b2bcf25b7840c2e9570d4825c310aa33a207e877a2
e133c412d8646ff1d5e3e3bab3416a07ea59f551745c84a664b8a5c55834f847,1,0,1,260.40498162,1553621356,Ticket,bc8a93355adb2b607492b3f3ff845f89dde1e04a0221386e7e5c1dac8847aa63
ff415a748f47e413da5b73d5f967c169d80eb1f158723178908f6811b48328c8,1,0,1,260.40498162,1553621356,Ticket,5065a2b7e1f4f9e1ddbd4c73e8ea4faf29c1322664062f80b2b9998c5bda69cb
