tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
07b8689f3ca60e843127be2f3e3653b144f86e19bc133827188220fc2cdca833,1,2,1,286.30465384,1559005219,Vote,2c945b8e9aad6a2883cd8c2fd278eb9e380d97f8a084931b69ad387c5e116a13
ec921a6f69488adef21cf23fe448d21e4edb3cbb18a93814a7b293300c2192d2,-1,2,1,286.30465384,1558980668,Regular,75629a1d2879f3d29347dff06523e92ddd96df9bb46541ab76dbac5c49bcebd6
da997dfbbeb701b79a4cb8281ae976c149c12ccd581a7c5829be77b931cd15d4,-1,1,1,284.68938361,1558969332,Vote,5f17ed3ae6455fc1f9926571ed156f6a7592efa8bc72b47af7315dc11a2b19c6
75629a1d2879f3d29347dff06523e92ddd96df9bb46541ab76dbac5c49bcebd6,1,2,1,286.30465384,1558931019,Vote,ec921a6f69488adef21cf23fe448d21e4edb3cbb18a93814a7b293300c2192d2
5ce69d85b402478d200cbd659c2d71348d26533714d0e4c2597d0bdc617b748d,-1,1,1,284.68938361,1558791166,Vote,bdccb69ddd02ce92bb70d976bff66d26cb2965922a885c7c5ebc64c99f075acc
eef3563a5ad12b16e7299dd14d022474f0a8edc681e9bf183b77a9fc079a6039,-1,1,1,284.68938361,1558754124,Vote,935fabb7a2a36345b8831e31d4b84ff5c5d768eb5626d89b107e15359b73e3cb
0148648250529f7be3d7e489c7de93016b8578dbc6c4da13f644b33c8c1437e4,-1,1,1,284.68938361,1558696139,Vote,5a7e36791afea99014f58c87321600e08fb35207b421a3df10c2492de90e2269
48b37e7d1d1857ca6b6a26c9b6fba143abbd62738f3aba8e4fc5abdb7eae14c4,-1,1,1,284.68938361,1558654513,Vote,de4b4d68bbf99f64f0aea0424fa525ea5a0a2dd2d0cce8d7d7231b23cdc128a5
e94e41e7ce6161b309a478caac257c22050812440b1c9b8cdad2041442fc80a9,-1,2,1,286.35606789,1558581980,Regular,df502976de4cc2038f24b455530f86a12fddda9c72898b4c54ec3a499d11338e
df502976de4cc2038f24b455530f86a12fddda9c72898b4c54ec3a499d11338e,1,2,1,286.35606789,1558540370,Vote,e94e41e7ce6161b309a478caac257c22050812440b1c9b8cdad2041442fc80a9
bde8fdb7539b15f1eb3def72e2bc99db905155868fc05e80914e4c7d612ac9f8,-1,1,1,284.68938361,1558500422,Vote,9773b3a4935be66d46269ec2cba095202d0893ff967ad7f2c3122e0529d47793
03780390a38c0bea15e5805052211c416828cd8e5fea485adad15934fc6830bd,1,0,1,284.68938361,1558383770,Ticket,2b06af5394a120387c25e10d722fd4e71313b779941fd132a90da9db166d5a58
0f7d891593cf47ca3f02f4cade268ffe2b6e0edf74bd5482ef082a4749586178,1,0,1,284.68938361,1558383770,Ticket,736e1f6d6b1ae25af77681095a0940a14a3679490d23eb200e726607cf2c7bc7
13f852f1acfa7b2c91d47267de258fb3c7e5740646a94d24eec639e6c0c0c45f,1,0,1,284.68938361,1558383770,Ticket,bcef81730b5868ab6105843b32c5dada85454e08535ab1ead34f9e05252204b0
4f7f6264d1317237fc19687831401675ac2ed275094a74a2ce0bea5745f8c941,1,0,1,284.68938361,1558383770,Ticket,b1c1a15c8b562f6c34cab7b70c71e99181b83e6eaf1d09357e3013ffe4e47239
5a131cac009ce6227c9ddd58f0eb904dce8511469db823f781db43388bf4561f,1,0,1,284.68938361,1558383770,Ticket,7c14d99cc62cc1f6c7bcec064ad5575744ca8ef666414cac2aee4b3417456a03
5a7e36791afea99014f58c87321600e08fb35207b421a3df10c2492de90e2269,1,0,1,284.68938361,1558383770,Ticket,0148648250529f7be3d7e489c7de93016b8578dbc6c4da13f644b33c8c1437e4
5f17ed3ae6455fc1f9926571ed156f6a7592efa8bc72b47af7315dc11a2b19c6,1,0,1,284.68938361,1558383770,Ticket,da997dfbbeb701b79a4cb8281ae976c149c12ccd581a7c5829be77b931cd15d4
62958f571d5928a0a7d5c6cca7d0188faf2e82e486ab5e8bf4a642fba846d7f8,1,0,1,284.68938361,1558383770,Ticket,6019f93cafc3c24896d0f9bb625e050b5d9c3e30f670a0a1ecaffa6cf392b0e1
66a434dae6a3895800fbae55aa52c4a4b135d723ecef5bd9d9a39b5ab08c2690,1,0,1,284.68938361,1558383770,Ticket,034ef39640ba9b9e9b8e16ec5995dd25f9729e9dadb64398a2395959a14e5b07
7a536c99e461f6f54d597035f18abea6b548fa7e8f8e56b06b1e37265340dcd5,1,0,1,284.68938361,1558383770,Ticket,417a9b4c2df93b543cde210b20e8b6d2e2b2993a94da8ebbff33c5e57e05c6d7
935fabb7a2a36345b8831e31d4b84ff5c5d768eb5626d89b107e15359b73e3cb,1,0,1,284.68938361,1558383770,Ticket,eef3563a5ad12b16e7299dd14d022474f0a8edc681e9bf183b77a9fc079a6039
9773b3a4935be66d46269ec2cba095202d0893ff967ad7f2c3122e0529d47793,1,0,1,284.68938361,1558383770,Ticket,bde8fdb7539b15f1eb3def72e2bc99db905155868fc05e80914e4c7d612ac9f8
a32286c0368d4a7a167bde4101766a9f60ce0b318efac325eb24103df7155349,1,0,1,284.68938361,1558383770,Ticket,e416cc5a89a1d7fc1ef1f83e4444784e798918bc4499e346048f294c3b0d1efa
b0eba5fe90de53a33f2eae4aa92d7e9448579ebbdbf0509e329faaac40b56faf,1,0,1,284.68938361,1558383770,Ticket,ce41da6f3f84452a3b9794cf1fcb8c2fcacb0af7e38adb093b9753b5a3c7b218
bdccb69ddd02ce92bb70d976bff66d26cb2965922a885c7c5ebc64c99f075acc,1,0,1,284.68938361,1558383770,Ticket,5ce69d85b402478d200cbd659c2d71348d26533714d0e4c2597d0bdc617b748d
c80af1136193ac5b8d1802d0cfb976f7e73f22818f9b4d6f59e540177f25b021,1,0,1,284.68938361,1558383770,Ticket,81401c0ef0dd5ad093adc20a017a5b828db698c443e2d5a296a91e97092eaf67
d81175616aa8e44b2bf00ff3032b851c574c8d33a20f23b50caec103e2b1f388,1,0,1,284.68938361,1558383770,Ticket,2431164ffe58d8e4a9dcb11e06c8e6a76dd118cc8f7f6b8fd643d3954dfa1788
de1d8dd943bf4ef7da31b483aa8d68dd36c46cc2f4d619a4553f60d984307373,1,0,1,284.68938361,1558383770,Ticket,c368e6ec779fe62506b6b0d12b699a2f7ce522f1c68e83fc4da8dee58b2cdb22
de4b4d68bbf99f64f0aea0424fa525ea5a0a2dd2d0cce8d7d7231b23cdc128a5,1,0,1,284.68938361,1558383770,Ticket,48b37e7d1d1857ca6b6a26c9b6fba143abbd62738f3aba8e4fc5abdb7eae14c4
fb10da14b232447179d1052c0e03d4e8e49856db32d6a6e1f4aae3df88360899,1,0,1,284.68938361,1558383770,Ticket,1b6bad0a9484acd951b4ccd995c802c8080c3abf2c6b4d211574478018f8a7a7
