tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2286042c4883d247a553b1c0ea061ffe6cffa282a04871ea2c242f444355fd54,-1,1,1,17.58179496,1655063800,Ticket,cd38fcf3e7b19c212fa1ab9ae711ab8b09f0a935919a83bb35068a6d7cf46f04
2286042c4883d247a553b1c0ea061ffe6cffa282a04871ea2c242f444355fd54,-1,0,1,0.03442046,1655063800,Ticket,cd38fcf3e7b19c212fa1ab9ae711ab8b09f0a935919a83bb35068a6d7cf46f04
29348bdd57ceb99951b62d7049c0eca538c2c061348dd0ef742a7f916e5627cf,-1,1,1,17.58179496,1655063800,Ticket,cd38fcf3e7b19c212fa1ab9ae711ab8b09f0a935919a83bb35068a6d7cf46f04
29348bdd57ceb99951b62d7049c0eca538c2c061348dd0ef742a7f916e5627cf,-1,0,1,0.03442046,1655063800,Ticket,cd38fcf3e7b19c212fa1ab9ae711ab8b09f0a935919a83bb35068a6d7cf46f04
32a766c3fccdefd680993b8f8479eaed644360b19d80e37e194aa18bd09b305e,-1,0,1,0.03442046,1655063800,Ticket,cd38fcf3e7b19c212fa1ab9ae711ab8b09f0a935919a83bb35068a6d7cf46f04
32a766c3fccdefd680993b8f8479eaed644360b19d80e37e194aa18bd09b305e,-1,1,1,17.58179496,1655063800,Ticket,cd38fcf3e7b19c212fa1ab9ae711ab8b09f0a935919a83bb35068a6d7cf46f04
43089079d1dabb678558ab723a7dd7f5fcdb9f044c9c8341508188b7606d43ea,-1,1,1,17.58179496,1655063800,Ticket,cd38fcf3e7b19c212fa1ab9ae711ab8b09f0a935919a83bb35068a6d7cf46f04
43089079d1dabb678558ab723a7dd7f5fcdb9f044c9c8341508188b7606d43ea,-1,0,1,0.03442046,1655063800,Ticket,cd38fcf3e7b19c212fa1ab9ae711ab8b09f0a935919a83bb35068a6d7cf46f04
47c6823d7c589796fabe3ac071b9c3fa17ecfceae6a1f47c989d069935bdb42a,-1,0,1,0.03442046,1655063800,Ticket,cd38fcf3e7b19c212fa1ab9ae711ab8b09f0a935919a83bb35068a6d7cf46f04
47c6823d7c589796fabe3ac071b9c3fa17ecfceae6a1f47c989d069935bdb42a,-1,1,1,17.58179496,1655063800,Ticket,cd38fcf3e7b19c212fa1ab9ae711ab8b09f0a935919a83bb35068a6d7cf46f04
47f0baca1598ede6e163afecbf06fa43ecf8176fc3d1647557c0fbb7fdd13178,-1,0,1,0.03442046,1655063800,Ticket,cd38fcf3e7b19c212fa1ab9ae711ab8b09f0a935919a83bb35068a6d7cf46f04
47f0baca1598ede6e163afecbf06fa43ecf8176fc3d1647557c0fbb7fdd13178,-1,1,1,17.58179496,1655063800,Ticket,cd38fcf3e7b19c212fa1ab9ae711ab8b09f0a935919a83bb35068a6d7cf46f04
5f774c8c5e721372981bef1740665de9e60c2b851e0ce61e987a0c371559f38d,-1,1,1,17.58179496,1655063800,Ticket,cd38fcf3e7b19c212fa1ab9ae711ab8b09f0a935919a83bb35068a6d7cf46f04
5f774c8c5e721372981bef1740665de9e60c2b851e0ce61e987a0c371559f38d,-1,0,1,0.03442046,1655063800,Ticket,cd38fcf3e7b19c212fa1ab9ae711ab8b09f0a935919a83bb35068a6d7cf46f04
a27d7b9a7817e4ff193560941d390cb1e31c6f9e1d664956a737dcc6c013de07,-1,1,1,17.58179496,1655063800,Ticket,cd38fcf3e7b19c212fa1ab9ae711ab8b09f0a935919a83bb35068a6d7cf46f04
a27d7b9a7817e4ff193560941d390cb1e31c6f9e1d664956a737dcc6c013de07,-1,0,1,0.03442046,1655063800,Ticket,cd38fcf3e7b19c212fa1ab9ae711ab8b09f0a935919a83bb35068a6d7cf46f04
b8034f82ad405191c3c06a1ed7cd9a1003d90d8f3426b2e834bc8c636cc804bc,-1,0,1,0.03442046,1655063800,Ticket,cd38fcf3e7b19c212fa1ab9ae711ab8b09f0a935919a83bb35068a6d7cf46f04
b8034f82ad405191c3c06a1ed7cd9a1003d90d8f3426b2e834bc8c636cc804bc,-1,1,1,17.58179496,1655063800,Ticket,cd38fcf3e7b19c212fa1ab9ae711ab8b09f0a935919a83bb35068a6d7cf46f04
baa264921433196ca9ac6fd07c0929acfbdfb886ede42a412452f4e933729af0,-1,0,1,0.03442046,1655063800,Ticket,cd38fcf3e7b19c212fa1ab9ae711ab8b09f0a935919a83bb35068a6d7cf46f04
baa264921433196ca9ac6fd07c0929acfbdfb886ede42a412452f4e933729af0,-1,1,1,17.58179496,1655063800,Ticket,cd38fcf3e7b19c212fa1ab9ae711ab8b09f0a935919a83bb35068a6d7cf46f04
d4d88207b374eb2fd5a36658d5a47bab93952c76ca43dc620301a3e49c6e842c,-1,0,1,0.03442046,1655063800,Ticket,cd38fcf3e7b19c212fa1ab9ae711ab8b09f0a935919a83bb35068a6d7cf46f04
d4d88207b374eb2fd5a36658d5a47bab93952c76ca43dc620301a3e49c6e842c,-1,1,1,17.58179496,1655063800,Ticket,cd38fcf3e7b19c212fa1ab9ae711ab8b09f0a935919a83bb35068a6d7cf46f04
dee4494a254a217b16f4d6669f697add92b67f668eda77c0d79e84585b749f70,-1,1,1,17.58179496,1655063800,Ticket,cd38fcf3e7b19c212fa1ab9ae711ab8b09f0a935919a83bb35068a6d7cf46f04
dee4494a254a217b16f4d6669f697add92b67f668eda77c0d79e84585b749f70,-1,0,1,0.03442046,1655063800,Ticket,cd38fcf3e7b19c212fa1ab9ae711ab8b09f0a935919a83bb35068a6d7cf46f04
ff4beedffbcf307192eb9275f8ed9d47589ea3a523544589a6d6ed5eb797246b,-1,1,1,17.58179496,1655063800,Ticket,cd38fcf3e7b19c212fa1ab9ae711ab8b09f0a935919a83bb35068a6d7cf46f04
ff4beedffbcf307192eb9275f8ed9d47589ea3a523544589a6d6ed5eb797246b,-1,0,1,0.03442046,1655063800,Ticket,cd38fcf3e7b19c212fa1ab9ae711ab8b09f0a935919a83bb35068a6d7cf46f04
cd38fcf3e7b19c212fa1ab9ae711ab8b09f0a935919a83bb35068a6d7cf46f04,1,26,1,0.03442046,1655063698,Regular,d6231bcb36ab3984c8bea6933a85b23af5e74616cca75a6c371a751c34e3a178
cd38fcf3e7b19c212fa1ab9ae711ab8b09f0a935919a83bb35068a6d7cf46f04,1,35,1,17.58179496,1655063698,Regular,fbd5f30708b12fa0420fd03933079109919faa4296d05d984d24ef4469ff6213
cd38fcf3e7b19c212fa1ab9ae711ab8b09f0a935919a83bb35068a6d7cf46f04,1,34,1,0.03442046,1655063698,Regular,fbd5f30708b12fa0420fd03933079109919faa4296d05d984d24ef4469ff6213
cd38fcf3e7b19c212fa1ab9ae711ab8b09f0a935919a83bb35068a6d7cf46f04,1,33,1,17.58179496,1655063698,Regular,1230a3c08037a1fca12e912041e689111bba80079ee8a7d1bf1ceae1e8aca065
cd38fcf3e7b19c212fa1ab9ae711ab8b09f0a935919a83bb35068a6d7cf46f04,1,32,1,0.03442046,1655063698,Regular,1230a3c08037a1fca12e912041e689111bba80079ee8a7d1bf1ceae1e8aca065
cd38fcf3e7b19c212fa1ab9ae711ab8b09f0a935919a83bb35068a6d7cf46f04,1,29,1,17.58179496,1655063698,Regular,7d723e78db9f47e211f6ae20564b8eeda38a5e9b7e45176b8e7fc34fa9f56bfe
cd38fcf3e7b19c212fa1ab9ae711ab8b09f0a935919a83bb35068a6d7cf46f04,1,28,1,0.03442046,1655063698,Regular,7d723e78db9f47e211f6ae20564b8eeda38a5e9b7e45176b8e7fc34fa9f56bfe
cd38fcf3e7b19c212fa1ab9ae711ab8b09f0a935919a83bb35068a6d7cf46f04,1,21,1,17.58179496,1655063698,Regular,baa264921433196ca9ac6fd07c0929acfbdfb886ede42a412452f4e933729af0
cd38fcf3e7b19c212fa1ab9ae711ab8b09f0a935919a83bb35068a6d7cf46f04,1,20,1,0.03442046,1655063698,Regular,baa264921433196ca9ac6fd07c0929acfbdfb886ede42a412452f4e933729af0
cd38fcf3e7b19c212fa1ab9ae711ab8b09f0a935919a83bb35068a6d7cf46f04,1,31,1,17.58179496,1655063698,Regular,5ebf6610f76daa07ebafb3198c3efc4645e0177de9c372c147bb1bd1e4b506be
cd38fcf3e7b19c212fa1ab9ae711ab8b09f0a935919a83bb35068a6d7cf46f04,1,30,1,0.03442046,1655063698,Regular,5ebf6610f76daa07ebafb3198c3efc4645e0177de9c372c147bb1bd1e4b506be
cd38fcf3e7b19c212fa1ab9ae711ab8b09f0a935919a83bb35068a6d7cf46f04,1,11,1,17.58179496,1655063698,Regular,d4d88207b374eb2fd5a36658d5a47bab93952c76ca43dc620301a3e49c6e842c
cd38fcf3e7b19c212fa1ab9ae711ab8b09f0a935919a83bb35068a6d7cf46f04,1,10,1,0.03442046,1655063698,Regular,d4d88207b374eb2fd5a36658d5a47bab93952c76ca43dc620301a3e49c6e842c
cd38fcf3e7b19c212fa1ab9ae711ab8b09f0a935919a83bb35068a6d7cf46f04,1,9,1,17.58179496,1655063698,Regular,47c6823d7c589796fabe3ac071b9c3fa17ecfceae6a1f47c989d069935bdb42a
cd38fcf3e7b19c212fa1ab9ae711ab8b09f0a935919a83bb35068a6d7cf46f04,1,8,1,0.03442046,1655063698,Regular,47c6823d7c589796fabe3ac071b9c3fa17ecfceae6a1f47c989d069935bdb42a
cd38fcf3e7b19c212fa1ab9ae711ab8b09f0a935919a83bb35068a6d7cf46f04,1,17,1,17.58179496,1655063698,Regular,5f774c8c5e721372981bef1740665de9e60c2b851e0ce61e987a0c371559f38d
cd38fcf3e7b19c212fa1ab9ae711ab8b09f0a935919a83bb35068a6d7cf46f04,1,16,1,0.03442046,1655063698,Regular,5f774c8c5e721372981bef1740665de9e60c2b851e0ce61e987a0c371559f38d
cd38fcf3e7b19c212fa1ab9ae711ab8b09f0a935919a83bb35068a6d7cf46f04,1,19,1,17.58179496,1655063698,Regular,a27d7b9a7817e4ff193560941d390cb1e31c6f9e1d664956a737dcc6c013de07
cd38fcf3e7b19c212fa1ab9ae711ab8b09f0a935919a83bb35068a6d7cf46f04,1,18,1,0.03442046,1655063698,Regular,a27d7b9a7817e4ff193560941d390cb1e31c6f9e1d664956a737dcc6c013de07
cd38fcf3e7b19c212fa1ab9ae711ab8b09f0a935919a83bb35068a6d7cf46f04,1,7,1,17.58179496,1655063698,Regular,b8034f82ad405191c3c06a1ed7cd9a1003d90d8f3426b2e834bc8c636cc804bc
cd38fcf3e7b19c212fa1ab9ae711ab8b09f0a935919a83bb35068a6d7cf46f04,1,6,1,0.03442046,1655063698,Regular,b8034f82ad405191c3c06a1ed7cd9a1003d90d8f3426b2e834bc8c636cc804bc
cd38fcf3e7b19c212fa1ab9ae711ab8b09f0a935919a83bb35068a6d7cf46f04,1,23,1,17.58179496,1655063698,Regular,43089079d1dabb678558ab723a7dd7f5fcdb9f044c9c8341508188b7606d43ea
cd38fcf3e7b19c212fa1ab9ae711ab8b09f0a935919a83bb35068a6d7cf46f04,1,22,1,0.03442046,1655063698,Regular,43089079d1dabb678558ab723a7dd7f5fcdb9f044c9c8341508188b7606d43ea
cd38fcf3e7b19c212fa1ab9ae711ab8b09f0a935919a83bb35068a6d7cf46f04,1,15,1,17.58179496,1655063698,Regular,47f0baca1598ede6e163afecbf06fa43ecf8176fc3d1647557c0fbb7fdd13178
cd38fcf3e7b19c212fa1ab9ae711ab8b09f0a935919a83bb35068a6d7cf46f04,1,14,1,0.03442046,1655063698,Regular,47f0baca1598ede6e163afecbf06fa43ecf8176fc3d1647557c0fbb7fdd13178
cd38fcf3e7b19c212fa1ab9ae711ab8b09f0a935919a83bb35068a6d7cf46f04,1,1,1,17.58179496,1655063698,Regular,29348bdd57ceb99951b62d7049c0eca538c2c061348dd0ef742a7f916e5627cf
cd38fcf3e7b19c212fa1ab9ae711ab8b09f0a935919a83bb35068a6d7cf46f04,1,0,1,0.03442046,1655063698,Regular,29348bdd57ceb99951b62d7049c0eca538c2c061348dd0ef742a7f916e5627cf
cd38fcf3e7b19c212fa1ab9ae711ab8b09f0a935919a83bb35068a6d7cf46f04,1,13,1,17.58179496,1655063698,Regular,ff4beedffbcf307192eb9275f8ed9d47589ea3a523544589a6d6ed5eb797246b
cd38fcf3e7b19c212fa1ab9ae711ab8b09f0a935919a83bb35068a6d7cf46f04,1,12,1,0.03442046,1655063698,Regular,ff4beedffbcf307192eb9275f8ed9d47589ea3a523544589a6d6ed5eb797246b
cd38fcf3e7b19c212fa1ab9ae711ab8b09f0a935919a83bb35068a6d7cf46f04,1,3,1,17.58179496,1655063698,Regular,32a766c3fccdefd680993b8f8479eaed644360b19d80e37e194aa18bd09b305e
cd38fcf3e7b19c212fa1ab9ae711ab8b09f0a935919a83bb35068a6d7cf46f04,1,2,1,0.03442046,1655063698,Regular,32a766c3fccdefd680993b8f8479eaed644360b19d80e37e194aa18bd09b305e
cd38fcf3e7b19c212fa1ab9ae711ab8b09f0a935919a83bb35068a6d7cf46f04,1,25,1,17.58179496,1655063698,Regular,2286042c4883d247a553b1c0ea061ffe6cffa282a04871ea2c242f444355fd54
cd38fcf3e7b19c212fa1ab9ae711ab8b09f0a935919a83bb35068a6d7cf46f04,1,24,1,0.03442046,1655063698,Regular,2286042c4883d247a553b1c0ea061ffe6cffa282a04871ea2c242f444355fd54
cd38fcf3e7b19c212fa1ab9ae711ab8b09f0a935919a83bb35068a6d7cf46f04,1,5,1,17.58179496,1655063698,Regular,dee4494a254a217b16f4d6669f697add92b67f668eda77c0d79e84585b749f70
cd38fcf3e7b19c212fa1ab9ae711ab8b09f0a935919a83bb35068a6d7cf46f04,1,4,1,0.03442046,1655063698,Regular,dee4494a254a217b16f4d6669f697add92b67f668eda77c0d79e84585b749f70
cd38fcf3e7b19c212fa1ab9ae711ab8b09f0a935919a83bb35068a6d7cf46f04,1,27,1,17.58179496,1655063698,Regular,d6231bcb36ab3984c8bea6933a85b23af5e74616cca75a6c371a751c34e3a178
