tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
28e4471c81002b85191588dc9d83c6cf3d36305cc4d6c96740c5c43f9388281a,1,1,1,13.57975911,1669726474,Regular,4d3635ae2224f141b599a618a2398e2becc50f5d0fa3c5f8d1a6e4079017dfa8
28e4471c81002b85191588dc9d83c6cf3d36305cc4d6c96740c5c43f9388281a,1,6,1,0.02846883,1669726474,Regular,ba170f116ceeb14de57945249126aea721b9611816b1abaf090456756fa1ddac
28e4471c81002b85191588dc9d83c6cf3d36305cc4d6c96740c5c43f9388281a,1,7,1,13.57975911,1669726474,Regular,ba170f116ceeb14de57945249126aea721b9611816b1abaf090456756fa1ddac
28e4471c81002b85191588dc9d83c6cf3d36305cc4d6c96740c5c43f9388281a,1,12,1,0.02846883,1669726474,Regular,7cfdaa3de309bf9d2baa26f7ac81e7bc7ffb30df97076ed1668f36e10acf5856
28e4471c81002b85191588dc9d83c6cf3d36305cc4d6c96740c5c43f9388281a,1,13,1,13.57975911,1669726474,Regular,7cfdaa3de309bf9d2baa26f7ac81e7bc7ffb30df97076ed1668f36e10acf5856
28e4471c81002b85191588dc9d83c6cf3d36305cc4d6c96740c5c43f9388281a,1,20,1,0.02846883,1669726474,Regular,679c63aec42292cfd1044d22c688b5b96730b4c0f2763c72e24ca380572584b4
28e4471c81002b85191588dc9d83c6cf3d36305cc4d6c96740c5c43f9388281a,1,21,1,13.57975911,1669726474,Regular,679c63aec42292cfd1044d22c688b5b96730b4c0f2763c72e24ca380572584b4
28e4471c81002b85191588dc9d83c6cf3d36305cc4d6c96740c5c43f9388281a,1,16,1,0.02846883,1669726474,Regular,205dad98a9f08e9c55025b9bec58549d56cbbfe12e760358725fc51913b5d630
28e4471c81002b85191588dc9d83c6cf3d36305cc4d6c96740c5c43f9388281a,1,17,1,13.57975911,1669726474,Regular,205dad98a9f08e9c55025b9bec58549d56cbbfe12e760358725fc51913b5d630
28e4471c81002b85191588dc9d83c6cf3d36305cc4d6c96740c5c43f9388281a,1,2,1,0.02846883,1669726474,Regular,4a8a47f7e954fa7e0b22028785d27b9a816eae5fb078f9cf2e1a0665dccc67c8
28e4471c81002b85191588dc9d83c6cf3d36305cc4d6c96740c5c43f9388281a,1,3,1,13.57975911,1669726474,Regular,4a8a47f7e954fa7e0b22028785d27b9a816eae5fb078f9cf2e1a0665dccc67c8
28e4471c81002b85191588dc9d83c6cf3d36305cc4d6c96740c5c43f9388281a,1,8,1,0.02846883,1669726474,Regular,a4c5379da7673559b51d52ef27782600d51109d08ff7d34c2b99f99a73967009
28e4471c81002b85191588dc9d83c6cf3d36305cc4d6c96740c5c43f9388281a,1,9,1,13.57975911,1669726474,Regular,a4c5379da7673559b51d52ef27782600d51109d08ff7d34c2b99f99a73967009
28e4471c81002b85191588dc9d83c6cf3d36305cc4d6c96740c5c43f9388281a,1,10,1,0.02846883,1669726474,Regular,20abc1241fd4eb543f04dc85fa0083ff6b0a7df53aee3c7b218f03c28f1959d2
28e4471c81002b85191588dc9d83c6cf3d36305cc4d6c96740c5c43f9388281a,1,11,1,13.57975911,1669726474,Regular,20abc1241fd4eb543f04dc85fa0083ff6b0a7df53aee3c7b218f03c28f1959d2
28e4471c81002b85191588dc9d83c6cf3d36305cc4d6c96740c5c43f9388281a,1,4,1,0.02846883,1669726474,Regular,87ac57154bc24e21481bcad57f5f23f62d7752e16e5fcf329b9e133efb1636b6
28e4471c81002b85191588dc9d83c6cf3d36305cc4d6c96740c5c43f9388281a,1,14,1,0.02846883,1669726474,Regular,30181539a02257c4637f725920d810b256146ff723bb679ba197b2ccf157c282
28e4471c81002b85191588dc9d83c6cf3d36305cc4d6c96740c5c43f9388281a,1,15,1,13.57975911,1669726474,Regular,30181539a02257c4637f725920d810b256146ff723bb679ba197b2ccf157c282
28e4471c81002b85191588dc9d83c6cf3d36305cc4d6c96740c5c43f9388281a,1,18,1,0.02846883,1669726474,Regular,34115153eada3e8489114352c55ead34f73967cc923b9bfb59ef31046af63509
28e4471c81002b85191588dc9d83c6cf3d36305cc4d6c96740c5c43f9388281a,1,19,1,13.57975911,1669726474,Regular,34115153eada3e8489114352c55ead34f73967cc923b9bfb59ef31046af63509
28e4471c81002b85191588dc9d83c6cf3d36305cc4d6c96740c5c43f9388281a,1,24,1,0.02846883,1669726474,Regular,76cbac0059e3e8e85aab4cac29506adb8361dfd9a58cef8125cd49ffda4eed98
28e4471c81002b85191588dc9d83c6cf3d36305cc4d6c96740c5c43f9388281a,1,25,1,13.57975911,1669726474,Regular,76cbac0059e3e8e85aab4cac29506adb8361dfd9a58cef8125cd49ffda4eed98
