tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a8d7f2970e0b2af8a61ac80cf9fb4cd126cd50fd7c9002dcbc9aa9bd24c0d037,-1,252,1,17.89562482,1655982562,Regular,bb44c57b5f329dcb7c47b693780519018eb55c3a20102a4c71afc6c1b19cbbfc
709a9825514013475647534bef1794cff964571e4790efd68761b0122b395759,-1,68,1,17.89562482,1655975639,Regular,d9ad3cbbd6ea61c2f47dade8d17f0fa36164e90c1675950ba723781de8073688
c708d6cc7f698ce339ff0f0952811e584845673be7a75abd2e33ed8b512c5da2,-1,85,1,17.89562482,1655973678,Regular,5a07248379f4ba2299dd899db0d8177f861613a3d26d93f709f7bf5a497acb1f
d9ad3cbbd6ea61c2f47dade8d17f0fa36164e90c1675950ba723781de8073688,1,3,1,17.89562482,1655850569,Vote,709a9825514013475647534bef1794cff964571e4790efd68761b0122b395759
80c452c44e354af3403f1348900407dda4f8d9d18adb43ae4310c2e7256506f9,1,3,1,17.89562482,1655803408,Vote,a8d7f2970e0b2af8a61ac80cf9fb4cd126cd50fd7c9002dcbc9aa9bd24c0d037
5a07248379f4ba2299dd899db0d8177f861613a3d26d93f709f7bf5a497acb1f,1,3,1,17.89562482,1655793607,Vote,c708d6cc7f698ce339ff0f0952811e584845673be7a75abd2e33ed8b512c5da2
0d8cd1170f90cf6a42ed3ea2611ba20f713d746e5f2c5477d599ecfb3e9dc2ff,1,3,1,17.89562482,1655745279,Vote,1f20b1776e21d3a4fb7cf85024be5bc095a1d690f401377e617cf7c249fa624b
bb44c57b5f329dcb7c47b693780519018eb55c3a20102a4c71afc6c1b19cbbfc,1,3,1,17.89562482,1655712858,Vote,a8d7f2970e0b2af8a61ac80cf9fb4cd126cd50fd7c9002dcbc9aa9bd24c0d037
c104c4ad3af90059ca5c0063035f4185f79ca132747ece06a4ed18096963ecc1,-1,47,1,17.89562482,1655646690,Regular,e483e501b078fd44cc8dc43a0fbd02533c1ff49592d7584ddb19e6bebf5b4efe
e483e501b078fd44cc8dc43a0fbd02533c1ff49592d7584ddb19e6bebf5b4efe,1,3,1,17.89562482,1655596821,Vote,c104c4ad3af90059ca5c0063035f4185f79ca132747ece06a4ed18096963ecc1
5406967326fb15957d9b3ad95f64c9bd8365758f75fd911e80c80cd57040e0c2,-1,91,1,17.89562482,1655392725,Regular,9600e9a6f5bd3a788d15288c85e8cf8a367cb40371e9af58dc08b3c3a4f17836
9600e9a6f5bd3a788d15288c85e8cf8a367cb40371e9af58dc08b3c3a4f17836,1,3,1,17.89562482,1655314760,Vote,5406967326fb15957d9b3ad95f64c9bd8365758f75fd911e80c80cd57040e0c2
2274125e6477383c4334d0732edd6e240622a409e4d62683c248cbd9ec1dcbdb,-1,13,1,17.89562482,1655198814,Regular,6eacaeb39d102343f3316c7d13812ba62d027898d9b9754148dfc345969cf30e
2274125e6477383c4334d0732edd6e240622a409e4d62683c248cbd9ec1dcbdb,-1,224,1,17.89562482,1655198814,Regular,7b21d7a6b21b4e6f1eeb433e87eb6c23b80207b18a09994bbe24061c4f9c81f2
6eacaeb39d102343f3316c7d13812ba62d027898d9b9754148dfc345969cf30e,1,3,1,17.89562482,1655155550,Vote,2274125e6477383c4334d0732edd6e240622a409e4d62683c248cbd9ec1dcbdb
8b4b93856531fc0d96ffeb3b748c3992582c1ba6c41a87e3a46ec6f08ec90bae,-1,86,1,17.89562482,1655148080,Regular,27cd56f12aa1942cd237c5382ab08dc0257cec2eff70828edd27f918322a651b
7b21d7a6b21b4e6f1eeb433e87eb6c23b80207b18a09994bbe24061c4f9c81f2,1,3,1,17.89562482,1655014370,Vote,2274125e6477383c4334d0732edd6e240622a409e4d62683c248cbd9ec1dcbdb
27cd56f12aa1942cd237c5382ab08dc0257cec2eff70828edd27f918322a651b,1,3,1,17.89562482,1655010063,Vote,8b4b93856531fc0d96ffeb3b748c3992582c1ba6c41a87e3a46ec6f08ec90bae
473057dfaf0c5c99df972918110c274292d42401547658a7e54029b9b78f4de1,-1,67,1,17.89562482,1654953775,Regular,8e595b3aeda1c3c2f22320114879ed5d833715aa70e97865ccb6e1427c10b41c
473057dfaf0c5c99df972918110c274292d42401547658a7e54029b9b78f4de1,-1,351,1,17.89562482,1654953775,Regular,fe6f8670cfbfb7cc9a4faa934cd7beab403402b3e45a5b2c1ef144ee13e472a0
8e595b3aeda1c3c2f22320114879ed5d833715aa70e97865ccb6e1427c10b41c,1,3,1,17.89562482,1654904506,Vote,473057dfaf0c5c99df972918110c274292d42401547658a7e54029b9b78f4de1
fe6f8670cfbfb7cc9a4faa934cd7beab403402b3e45a5b2c1ef144ee13e472a0,1,3,1,17.89562482,1654862616,Vote,473057dfaf0c5c99df972918110c274292d42401547658a7e54029b9b78f4de1
28596135f3b1b3e3a7685acd333c23f4b750f9415b22f250ce129abef5b63923,-1,229,1,17.89562482,1654789736,Regular,68b0e24674fdad735eaf2879662a26b455977ff36832c8a85e932dbc57192fb0
68b0e24674fdad735eaf2879662a26b455977ff36832c8a85e932dbc57192fb0,1,3,1,17.89562482,1654671585,Vote,28596135f3b1b3e3a7685acd333c23f4b750f9415b22f250ce129abef5b63923
d48370e23700376d2df95dde9e89fac7ebe36b80259692239e9d2f0c31aaf380,-1,46,1,17.89562482,1654594417,Regular,b468f74b288096bcf0aaeda99d74474db1128419fe7208fe23f42e70857a5436
b468f74b288096bcf0aaeda99d74474db1128419fe7208fe23f42e70857a5436,1,3,1,17.89562482,1654519397,Vote,d48370e23700376d2df95dde9e89fac7ebe36b80259692239e9d2f0c31aaf380
840576483a07d7b517d2af61c4066c44955d110feac9a85b9d831ce49851faf4,-1,11,1,17.89562482,1654511681,Regular,9b97589b199e5d73efad7a840a239224d42266adf014ae80af6976aed0bdc8d0
fa449f5d18ae7841c1ea0748f1bb5446318d4cdcb79df6e3a910c0f5786b7088,-1,8,1,17.89562482,1654506782,Regular,d178bb8be8bb3de1bbeb9c84f145bdeb37aef95a90dd44a92a3690684e953105
fa449f5d18ae7841c1ea0748f1bb5446318d4cdcb79df6e3a910c0f5786b7088,-1,146,1,17.89562482,1654506782,Regular,558a9481ad60a2aabf823c382c368f1be800e5beff1a2c2ec06cca875133b559
fa449f5d18ae7841c1ea0748f1bb5446318d4cdcb79df6e3a910c0f5786b7088,-1,108,1,17.89562482,1654506782,Regular,352098a0fb61041d2268b1d6917a4b7d5d4dc621c21f1c64cbf0517e93e3103f
352098a0fb61041d2268b1d6917a4b7d5d4dc621c21f1c64cbf0517e93e3103f,1,3,1,17.89562482,1654455638,Vote,fa449f5d18ae7841c1ea0748f1bb5446318d4cdcb79df6e3a910c0f5786b7088
558a9481ad60a2aabf823c382c368f1be800e5beff1a2c2ec06cca875133b559,1,3,1,17.89562482,1654453356,Vote,fa449f5d18ae7841c1ea0748f1bb5446318d4cdcb79df6e3a910c0f5786b7088
d178bb8be8bb3de1bbeb9c84f145bdeb37aef95a90dd44a92a3690684e953105,1,3,1,17.89562482,1654431104,Vote,fa449f5d18ae7841c1ea0748f1bb5446318d4cdcb79df6e3a910c0f5786b7088
9b97589b199e5d73efad7a840a239224d42266adf014ae80af6976aed0bdc8d0,1,3,1,17.89562482,1654404353,Vote,840576483a07d7b517d2af61c4066c44955d110feac9a85b9d831ce49851faf4
