tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9655f3dbd9d6007302799c3ffce75f7f8a380075920461d9812083bbc3835866,-1,1,1,251.95556263,1570116469,Vote,b0bc02af9cbc412ec97eecac2b71309adc18b20812cad2741f5f794cfa4575e9
b9a36cf9d41dc07b3c818932f8a45d8819e8a62d61a5554fd981941065c6a81d,-1,1,1,251.95556263,1570091521,Vote,69774f597740d25b7bae68d4306ab03c8b2523ed62be35b1c72fdb42c82a503a
2d277ee754c6c9e89b51a75ec130b87da4a1e35c472a70f9c1ec5f172e849e34,-1,1,1,251.95556263,1569856359,Vote,c1d341325e2ad922fd381716e39b3351ace818cdf302c4a1a5fa5451ba2c394c
24cbbaa5a310123b5bf02f3eaf91588d595cd3ef3a77c25003ff312fd785dc58,-1,1,1,251.95556263,1569762735,Vote,a92195ab489eb06c4d2710d3366be032aedf8d0e7a119ed728467e4a623be880
8a1984cf04ec3558ca8a83cfc19a32274544d916202f9f375b630626dd162bfc,-1,1,1,251.95556263,1569756543,Vote,49262d08fce05f56910a9c2df00c3a3f2bf0037b944f9b81e864378efc7ba9ab
06f09839970945426ee4708e5de317f5734ea82892e9e0e3785cd0d3ffe153b2,-1,1,1,251.95556263,1569701396,Vote,e7c511a144ce4a16c5319d01d56425a6325ca4104eba85fff7b1f259d123c6e2
2b20ebeffaa8e066ea0907a2a1f3251de5afe64d005968596fe1c21b91d675d4,-1,1,1,251.95556263,1569651641,Vote,153a171cdde50f971534d32dbf376d66b2aa7b7173b927b9471292a0a2554c16
49c92f47005a080d3545cee2e89660a95422fe8a84c13edddf95616be5c616f2,1,2,1,253.38055515,1569528045,Vote,f258d2144e1038abc562e753d41452735e12c672feb3212f2d03ce8369bfebe3
5c126d5ce553211c6fc38e17a4bc9e590beca780325210e1ea88e11734bb4bf5,1,2,1,253.38055515,1569464678,Vote,2051909840c9b0dd6ed27b0f2394095b4aad24da1fd2b13583e183458355b78a
e3c00abe76ddfdd5e6c381e88867da2bdd051d593a38c8bee43901b9cd371229,-1,1,1,251.95556263,1569443860,Vote,9d08af78bbd58f9f2e2c4fd87dc9ad00bc3f60677750953bf2a971b61103f790
c6f8f2ff7f5e17f2f609fd920c3595bd9f220767c8c02ae2e9db58a69dd98269,-1,1,1,251.95556263,1569390461,Vote,d6231b0194ffe698daef0a7c750c189adb49e5fe6f3d583ea0fb4ff20db8f271
586a0e9c280311256bd77870751144f3de0910226ee4525d0527e2ffafd455b3,-1,1,1,251.95556263,1569295493,Vote,badeaf7a970272ca9a020b882b818902546e288ecb839a459cb4858d236be73f
1f918af931e7d4dd28112bad5421dcae3dab3dc56cf2102214847341687c4e05,-1,1,1,251.95556263,1569231557,Vote,96feab365fcb0572c085c25a92149c17998038b034d8ed4d34c5e457f2826fff
9f4f06651fb8a18fb099413150ce8652c5713e1ecd86c61d9c61f0729db03f5d,-1,1,1,251.95556263,1569098931,Vote,6dd0513097c905c4dbf2b2387fe52b3e7b14f93c64a9d467210858e7a09eb4af
153a171cdde50f971534d32dbf376d66b2aa7b7173b927b9471292a0a2554c16,1,0,1,251.95556263,1569035678,Ticket,2b20ebeffaa8e066ea0907a2a1f3251de5afe64d005968596fe1c21b91d675d4
1fb7afe63154ec95d157ec9093d029682e3931f9362b0143b3e366cc5e4b1a7e,1,0,1,251.95556263,1569035678,Ticket,535ba5a95dfad3619a05c06c90244384c68b96c6ed77c1296bf64e678fc95542
49262d08fce05f56910a9c2df00c3a3f2bf0037b944f9b81e864378efc7ba9ab,1,0,1,251.95556263,1569035678,Ticket,8a1984cf04ec3558ca8a83cfc19a32274544d916202f9f375b630626dd162bfc
6d6aba8222edd209963e968c7f13eff63d92b883721a0d133aac6b22103431f4,1,0,1,251.95556263,1569035678,Ticket,8f798f8a167e33f8677142469ae18acce553c07c55f82f18c491e2c6c871f174
9d08af78bbd58f9f2e2c4fd87dc9ad00bc3f60677750953bf2a971b61103f790,1,0,1,251.95556263,1569035678,Ticket,e3c00abe76ddfdd5e6c381e88867da2bdd051d593a38c8bee43901b9cd371229
a92195ab489eb06c4d2710d3366be032aedf8d0e7a119ed728467e4a623be880,1,0,1,251.95556263,1569035678,Ticket,24cbbaa5a310123b5bf02f3eaf91588d595cd3ef3a77c25003ff312fd785dc58
b0bc02af9cbc412ec97eecac2b71309adc18b20812cad2741f5f794cfa4575e9,1,0,1,251.95556263,1569035678,Ticket,9655f3dbd9d6007302799c3ffce75f7f8a380075920461d9812083bbc3835866
badeaf7a970272ca9a020b882b818902546e288ecb839a459cb4858d236be73f,1,0,1,251.95556263,1569035678,Ticket,586a0e9c280311256bd77870751144f3de0910226ee4525d0527e2ffafd455b3
c1d341325e2ad922fd381716e39b3351ace818cdf302c4a1a5fa5451ba2c394c,1,0,1,251.95556263,1569035678,Ticket,2d277ee754c6c9e89b51a75ec130b87da4a1e35c472a70f9c1ec5f172e849e34
d6231b0194ffe698daef0a7c750c189adb49e5fe6f3d583ea0fb4ff20db8f271,1,0,1,251.95556263,1569035678,Ticket,c6f8f2ff7f5e17f2f609fd920c3595bd9f220767c8c02ae2e9db58a69dd98269
e7c511a144ce4a16c5319d01d56425a6325ca4104eba85fff7b1f259d123c6e2,1,0,1,251.95556263,1569035678,Ticket,06f09839970945426ee4708e5de317f5734ea82892e9e0e3785cd0d3ffe153b2
f2ce596a5bddd613737e691c37d6a23ac453bf29420088c12fa42ce1572cb997,1,0,1,251.95556263,1569035678,Ticket,9ce62dc510a8b39af709c76af0532ec81e562d6eb0d2af8db25a426502bbf7a6
4310f60eb75ee49f724060e1e6cff4f31c0e478df7f85eda0324633df38ebd2f,1,0,1,251.95556263,1569035604,Ticket,2d46119c770865a3e92f05fbe4e89d18101426fb710f4913215c9d26c0341b7e
69774f597740d25b7bae68d4306ab03c8b2523ed62be35b1c72fdb42c82a503a,1,0,1,251.95556263,1569035604,Ticket,b9a36cf9d41dc07b3c818932f8a45d8819e8a62d61a5554fd981941065c6a81d
6dd0513097c905c4dbf2b2387fe52b3e7b14f93c64a9d467210858e7a09eb4af,1,0,1,251.95556263,1569035604,Ticket,9f4f06651fb8a18fb099413150ce8652c5713e1ecd86c61d9c61f0729db03f5d
766a1d3d72d6659aed918c460fe5410ce1b53fe515bd017c26e1e0d840561c9c,1,0,1,251.95556263,1569035604,Ticket,1ce297dff27ca0ea5ae280d1d356d25f74c5d6986371b541aa715ae2f194b8a0
7950fb5815ee4ccffc4536576c74728d7ec5684ef4f3ef6d0e2f0a030e823337,1,0,1,251.95556263,1569035604,Ticket,1ba427aca5e8226bc4ebabdf6c08e5027be00474085d132bf98e618b48f246d1
93c9cc56904bf50fef6f5d04cf5178109ff2c06c58f3206ff23078e823f2a34f,1,0,1,251.95556263,1569035604,Ticket,08017d4d324e2cbbad6c63f74867e608e360cebae09baeb77d972960e55e5c1b
96feab365fcb0572c085c25a92149c17998038b034d8ed4d34c5e457f2826fff,1,0,1,251.95556263,1569035604,Ticket,1f918af931e7d4dd28112bad5421dcae3dab3dc56cf2102214847341687c4e05
b42c56e17935704aab0289bf581e2a8bc5849db33bba75a87afa04d83379b4f1,1,0,1,251.95556263,1569035604,Ticket,8f8262110f3e196d7327034cf0fedcb552b970b34835eb0ac3dd459cc2626e83
