tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
259e67f59d950a95efef7331abb1a10bfb056f6054a4b96e671f7445a24f8fb4,-1,0,1,0.10459894,1570568692,Ticket,46c75933b8aeca82c1f703124408d9effa36886a057a89969ee5f7da4f375392
3da8b1c2441e9f97c35592d59ace926ccf63a05bb4b727879d03a0d85ca00b11,-1,0,1,0.10459894,1570568692,Ticket,46c75933b8aeca82c1f703124408d9effa36886a057a89969ee5f7da4f375392
3da8b1c2441e9f97c35592d59ace926ccf63a05bb4b727879d03a0d85ca00b11,-1,1,1,116.20456752,1570568692,Ticket,46c75933b8aeca82c1f703124408d9effa36886a057a89969ee5f7da4f375392
50eb23c167b6eab0fb66c368ca4bce5be5d705a53e49182804f9782bb046debe,-1,0,1,0.10459894,1570568692,Ticket,46c75933b8aeca82c1f703124408d9effa36886a057a89969ee5f7da4f375392
50eb23c167b6eab0fb66c368ca4bce5be5d705a53e49182804f9782bb046debe,-1,1,1,116.20456752,1570568692,Ticket,46c75933b8aeca82c1f703124408d9effa36886a057a89969ee5f7da4f375392
67d2e05e60423fcc92cd463be651c23f0fee88c65461e2b2a6e14bd705940104,-1,1,1,116.20456752,1570568692,Ticket,46c75933b8aeca82c1f703124408d9effa36886a057a89969ee5f7da4f375392
67d2e05e60423fcc92cd463be651c23f0fee88c65461e2b2a6e14bd705940104,-1,0,1,0.10459894,1570568692,Ticket,46c75933b8aeca82c1f703124408d9effa36886a057a89969ee5f7da4f375392
799859eef81a577df9a363843d4ec40429d1e538c8b4d6deae447f4d5fe28745,-1,0,1,0.10459894,1570568692,Ticket,46c75933b8aeca82c1f703124408d9effa36886a057a89969ee5f7da4f375392
799859eef81a577df9a363843d4ec40429d1e538c8b4d6deae447f4d5fe28745,-1,1,1,116.20456752,1570568692,Ticket,46c75933b8aeca82c1f703124408d9effa36886a057a89969ee5f7da4f375392
859bd2f0d82dcb2b81b13d122c629c3013fb66bea5d00e79a329010045eb1dd2,-1,0,1,0.10459894,1570568692,Ticket,46c75933b8aeca82c1f703124408d9effa36886a057a89969ee5f7da4f375392
859bd2f0d82dcb2b81b13d122c629c3013fb66bea5d00e79a329010045eb1dd2,-1,1,1,116.20456752,1570568692,Ticket,46c75933b8aeca82c1f703124408d9effa36886a057a89969ee5f7da4f375392
94bc96168069127cefc84513afa926b85ce2be1aa612d6927850bfdf776b0a73,-1,1,1,116.20456752,1570568692,Ticket,46c75933b8aeca82c1f703124408d9effa36886a057a89969ee5f7da4f375392
94bc96168069127cefc84513afa926b85ce2be1aa612d6927850bfdf776b0a73,-1,0,1,0.10459894,1570568692,Ticket,46c75933b8aeca82c1f703124408d9effa36886a057a89969ee5f7da4f375392
955f47cbad466fad519b2f5aa23f39dd868fdc8ffa01d6c7682a3328f0cfbec3,-1,1,1,116.20456752,1570568692,Ticket,46c75933b8aeca82c1f703124408d9effa36886a057a89969ee5f7da4f375392
955f47cbad466fad519b2f5aa23f39dd868fdc8ffa01d6c7682a3328f0cfbec3,-1,0,1,0.10459894,1570568692,Ticket,46c75933b8aeca82c1f703124408d9effa36886a057a89969ee5f7da4f375392
99e103bda209456a8ea55441347ca88dda433f5daab9eec926cd089961e59bca,-1,1,1,116.20456752,1570568692,Ticket,46c75933b8aeca82c1f703124408d9effa36886a057a89969ee5f7da4f375392
99e103bda209456a8ea55441347ca88dda433f5daab9eec926cd089961e59bca,-1,0,1,0.10459894,1570568692,Ticket,46c75933b8aeca82c1f703124408d9effa36886a057a89969ee5f7da4f375392
9aceac4c2a75a0606c090ffdf59975234197b02c5aabec0bd564ad995bd7d043,-1,1,1,116.20456752,1570568692,Ticket,46c75933b8aeca82c1f703124408d9effa36886a057a89969ee5f7da4f375392
9aceac4c2a75a0606c090ffdf59975234197b02c5aabec0bd564ad995bd7d043,-1,0,1,0.10459894,1570568692,Ticket,46c75933b8aeca82c1f703124408d9effa36886a057a89969ee5f7da4f375392
9f7a4db2f67f63fbc6034a4fa13d4336d8ccdf698ce86253647c730aaf27beea,-1,0,1,0.10459894,1570568692,Ticket,46c75933b8aeca82c1f703124408d9effa36886a057a89969ee5f7da4f375392
9f7a4db2f67f63fbc6034a4fa13d4336d8ccdf698ce86253647c730aaf27beea,-1,1,1,116.20456752,1570568692,Ticket,46c75933b8aeca82c1f703124408d9effa36886a057a89969ee5f7da4f375392
a600e27401cbead3c0d4bb4d3aec6358d15bc5cae088376ee03124298a97b783,-1,0,1,0.10459894,1570568692,Ticket,46c75933b8aeca82c1f703124408d9effa36886a057a89969ee5f7da4f375392
a600e27401cbead3c0d4bb4d3aec6358d15bc5cae088376ee03124298a97b783,-1,1,1,116.20456752,1570568692,Ticket,46c75933b8aeca82c1f703124408d9effa36886a057a89969ee5f7da4f375392
bec4628ae8c7c293115f975a814abe11f1a5fd81fa4c928a76ddad27b2cc3d71,-1,1,1,116.20456752,1570568692,Ticket,46c75933b8aeca82c1f703124408d9effa36886a057a89969ee5f7da4f375392
bec4628ae8c7c293115f975a814abe11f1a5fd81fa4c928a76ddad27b2cc3d71,-1,0,1,0.10459894,1570568692,Ticket,46c75933b8aeca82c1f703124408d9effa36886a057a89969ee5f7da4f375392
c838a0cc7c3f6abc74050afa232e301dd572cd9c4bbcf8189529e1c3820f9f66,-1,0,1,0.10459894,1570568692,Ticket,46c75933b8aeca82c1f703124408d9effa36886a057a89969ee5f7da4f375392
c838a0cc7c3f6abc74050afa232e301dd572cd9c4bbcf8189529e1c3820f9f66,-1,1,1,116.20456752,1570568692,Ticket,46c75933b8aeca82c1f703124408d9effa36886a057a89969ee5f7da4f375392
eb0ac21ee3011adba0ab7a20e8837d0063ab43b18d98f6035d1c0e7fba94d41a,-1,1,1,116.20456752,1570568692,Ticket,46c75933b8aeca82c1f703124408d9effa36886a057a89969ee5f7da4f375392
eb0ac21ee3011adba0ab7a20e8837d0063ab43b18d98f6035d1c0e7fba94d41a,-1,0,1,0.10459894,1570568692,Ticket,46c75933b8aeca82c1f703124408d9effa36886a057a89969ee5f7da4f375392
46c75933b8aeca82c1f703124408d9effa36886a057a89969ee5f7da4f375392,1,3,1,116.20456752,1570568264,Regular,7f8d5bd66805377948ff8c729d1f7c4288b27b4e8c36860867f79c01ec12797c
46c75933b8aeca82c1f703124408d9effa36886a057a89969ee5f7da4f375392,1,12,1,0.10459894,1570568264,Regular,859bd2f0d82dcb2b81b13d122c629c3013fb66bea5d00e79a329010045eb1dd2
46c75933b8aeca82c1f703124408d9effa36886a057a89969ee5f7da4f375392,1,13,1,116.20456752,1570568264,Regular,859bd2f0d82dcb2b81b13d122c629c3013fb66bea5d00e79a329010045eb1dd2
46c75933b8aeca82c1f703124408d9effa36886a057a89969ee5f7da4f375392,1,16,1,0.10459894,1570568264,Regular,eb0ac21ee3011adba0ab7a20e8837d0063ab43b18d98f6035d1c0e7fba94d41a
46c75933b8aeca82c1f703124408d9effa36886a057a89969ee5f7da4f375392,1,17,1,116.20456752,1570568264,Regular,eb0ac21ee3011adba0ab7a20e8837d0063ab43b18d98f6035d1c0e7fba94d41a
46c75933b8aeca82c1f703124408d9effa36886a057a89969ee5f7da4f375392,1,14,1,0.10459894,1570568264,Regular,67d2e05e60423fcc92cd463be651c23f0fee88c65461e2b2a6e14bd705940104
46c75933b8aeca82c1f703124408d9effa36886a057a89969ee5f7da4f375392,1,15,1,116.20456752,1570568264,Regular,67d2e05e60423fcc92cd463be651c23f0fee88c65461e2b2a6e14bd705940104
46c75933b8aeca82c1f703124408d9effa36886a057a89969ee5f7da4f375392,1,8,1,0.10459894,1570568264,Regular,bec4628ae8c7c293115f975a814abe11f1a5fd81fa4c928a76ddad27b2cc3d71
46c75933b8aeca82c1f703124408d9effa36886a057a89969ee5f7da4f375392,1,9,1,116.20456752,1570568264,Regular,bec4628ae8c7c293115f975a814abe11f1a5fd81fa4c928a76ddad27b2cc3d71
46c75933b8aeca82c1f703124408d9effa36886a057a89969ee5f7da4f375392,1,10,1,0.10459894,1570568264,Regular,799859eef81a577df9a363843d4ec40429d1e538c8b4d6deae447f4d5fe28745
46c75933b8aeca82c1f703124408d9effa36886a057a89969ee5f7da4f375392,1,11,1,116.20456752,1570568264,Regular,799859eef81a577df9a363843d4ec40429d1e538c8b4d6deae447f4d5fe28745
46c75933b8aeca82c1f703124408d9effa36886a057a89969ee5f7da4f375392,1,36,1,0.10459894,1570568264,Regular,3da8b1c2441e9f97c35592d59ace926ccf63a05bb4b727879d03a0d85ca00b11
46c75933b8aeca82c1f703124408d9effa36886a057a89969ee5f7da4f375392,1,37,1,116.20456752,1570568264,Regular,3da8b1c2441e9f97c35592d59ace926ccf63a05bb4b727879d03a0d85ca00b11
46c75933b8aeca82c1f703124408d9effa36886a057a89969ee5f7da4f375392,1,38,1,0.10459894,1570568264,Regular,94bc96168069127cefc84513afa926b85ce2be1aa612d6927850bfdf776b0a73
46c75933b8aeca82c1f703124408d9effa36886a057a89969ee5f7da4f375392,1,39,1,116.20456752,1570568264,Regular,94bc96168069127cefc84513afa926b85ce2be1aa612d6927850bfdf776b0a73
46c75933b8aeca82c1f703124408d9effa36886a057a89969ee5f7da4f375392,1,24,1,0.10459894,1570568264,Regular,9f7a4db2f67f63fbc6034a4fa13d4336d8ccdf698ce86253647c730aaf27beea
46c75933b8aeca82c1f703124408d9effa36886a057a89969ee5f7da4f375392,1,25,1,116.20456752,1570568264,Regular,9f7a4db2f67f63fbc6034a4fa13d4336d8ccdf698ce86253647c730aaf27beea
46c75933b8aeca82c1f703124408d9effa36886a057a89969ee5f7da4f375392,1,30,1,0.10459894,1570568264,Regular,50eb23c167b6eab0fb66c368ca4bce5be5d705a53e49182804f9782bb046debe
46c75933b8aeca82c1f703124408d9effa36886a057a89969ee5f7da4f375392,1,31,1,116.20456752,1570568264,Regular,50eb23c167b6eab0fb66c368ca4bce5be5d705a53e49182804f9782bb046debe
46c75933b8aeca82c1f703124408d9effa36886a057a89969ee5f7da4f375392,1,0,1,0.10459894,1570568264,Regular,a600e27401cbead3c0d4bb4d3aec6358d15bc5cae088376ee03124298a97b783
46c75933b8aeca82c1f703124408d9effa36886a057a89969ee5f7da4f375392,1,1,1,116.20456752,1570568264,Regular,a600e27401cbead3c0d4bb4d3aec6358d15bc5cae088376ee03124298a97b783
46c75933b8aeca82c1f703124408d9effa36886a057a89969ee5f7da4f375392,1,22,1,0.10459894,1570568264,Regular,259e67f59d950a95efef7331abb1a10bfb056f6054a4b96e671f7445a24f8fb4
46c75933b8aeca82c1f703124408d9effa36886a057a89969ee5f7da4f375392,1,23,1,116.20456752,1570568264,Regular,259e67f59d950a95efef7331abb1a10bfb056f6054a4b96e671f7445a24f8fb4
46c75933b8aeca82c1f703124408d9effa36886a057a89969ee5f7da4f375392,1,32,1,0.10459894,1570568264,Regular,955f47cbad466fad519b2f5aa23f39dd868fdc8ffa01d6c7682a3328f0cfbec3
46c75933b8aeca82c1f703124408d9effa36886a057a89969ee5f7da4f375392,1,33,1,116.20456752,1570568264,Regular,955f47cbad466fad519b2f5aa23f39dd868fdc8ffa01d6c7682a3328f0cfbec3
46c75933b8aeca82c1f703124408d9effa36886a057a89969ee5f7da4f375392,1,18,1,0.10459894,1570568264,Regular,c838a0cc7c3f6abc74050afa232e301dd572cd9c4bbcf8189529e1c3820f9f66
46c75933b8aeca82c1f703124408d9effa36886a057a89969ee5f7da4f375392,1,19,1,116.20456752,1570568264,Regular,c838a0cc7c3f6abc74050afa232e301dd572cd9c4bbcf8189529e1c3820f9f66
46c75933b8aeca82c1f703124408d9effa36886a057a89969ee5f7da4f375392,1,28,1,0.10459894,1570568264,Regular,9aceac4c2a75a0606c090ffdf59975234197b02c5aabec0bd564ad995bd7d043
46c75933b8aeca82c1f703124408d9effa36886a057a89969ee5f7da4f375392,1,29,1,116.20456752,1570568264,Regular,9aceac4c2a75a0606c090ffdf59975234197b02c5aabec0bd564ad995bd7d043
46c75933b8aeca82c1f703124408d9effa36886a057a89969ee5f7da4f375392,1,6,1,0.10459894,1570568264,Regular,99e103bda209456a8ea55441347ca88dda433f5daab9eec926cd089961e59bca
46c75933b8aeca82c1f703124408d9effa36886a057a89969ee5f7da4f375392,1,7,1,116.20456752,1570568264,Regular,99e103bda209456a8ea55441347ca88dda433f5daab9eec926cd089961e59bca
46c75933b8aeca82c1f703124408d9effa36886a057a89969ee5f7da4f375392,1,34,1,0.10459894,1570568264,Regular,0f3b5086c470d12977413eecd4098776305d2dd61b6382bd8013b6030d211dd4
46c75933b8aeca82c1f703124408d9effa36886a057a89969ee5f7da4f375392,1,35,1,116.20456752,1570568264,Regular,0f3b5086c470d12977413eecd4098776305d2dd61b6382bd8013b6030d211dd4
46c75933b8aeca82c1f703124408d9effa36886a057a89969ee5f7da4f375392,1,20,1,0.10459894,1570568264,Regular,4318b49b7adfa6084a47dd3297e5c65d645c947e4406156c551ebbfdb71050d4
46c75933b8aeca82c1f703124408d9effa36886a057a89969ee5f7da4f375392,1,21,1,116.20456752,1570568264,Regular,4318b49b7adfa6084a47dd3297e5c65d645c947e4406156c551ebbfdb71050d4
46c75933b8aeca82c1f703124408d9effa36886a057a89969ee5f7da4f375392,1,26,1,0.10459894,1570568264,Regular,e8cfb152e33609a1a9a3e2b601e404f10347350a92c39f6a56aacc3ecb782012
46c75933b8aeca82c1f703124408d9effa36886a057a89969ee5f7da4f375392,1,27,1,116.20456752,1570568264,Regular,e8cfb152e33609a1a9a3e2b601e404f10347350a92c39f6a56aacc3ecb782012
46c75933b8aeca82c1f703124408d9effa36886a057a89969ee5f7da4f375392,1,4,1,0.10459894,1570568264,Regular,58d558c45eab601002771f4a2c0b8c99d5b3424d1db90e6e91558228f24e1975
46c75933b8aeca82c1f703124408d9effa36886a057a89969ee5f7da4f375392,1,5,1,116.20456752,1570568264,Regular,58d558c45eab601002771f4a2c0b8c99d5b3424d1db90e6e91558228f24e1975
46c75933b8aeca82c1f703124408d9effa36886a057a89969ee5f7da4f375392,1,2,1,0.10459894,1570568264,Regular,7f8d5bd66805377948ff8c729d1f7c4288b27b4e8c36860867f79c01ec12797c
