tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d417482917387db605a6f51ba6eb8f76641800653c5e1dba8f80a03a88537592,-1,1,1,20.21322565,1670627707,Ticket,5745cc9dee4945cc154776e8d0f93cb7e1bbbc355d328d304aa3608a8c175b39
fc12584b6c9537dedb19f482911531ffe788ca31b73f052b0739c819dc42c2c1,-1,1,1,20.21322565,1670627707,Ticket,5745cc9dee4945cc154776e8d0f93cb7e1bbbc355d328d304aa3608a8c175b39
fc12584b6c9537dedb19f482911531ffe788ca31b73f052b0739c819dc42c2c1,-1,0,1,0.0287303,1670627707,Ticket,5745cc9dee4945cc154776e8d0f93cb7e1bbbc355d328d304aa3608a8c175b39
fc2bb222576d57a59512639355e047ce9a8586e68b60daafb9120f27d05cef74,-1,1,1,20.21322565,1670627707,Ticket,5745cc9dee4945cc154776e8d0f93cb7e1bbbc355d328d304aa3608a8c175b39
fc2bb222576d57a59512639355e047ce9a8586e68b60daafb9120f27d05cef74,-1,0,1,0.0287303,1670627707,Ticket,5745cc9dee4945cc154776e8d0f93cb7e1bbbc355d328d304aa3608a8c175b39
5745cc9dee4945cc154776e8d0f93cb7e1bbbc355d328d304aa3608a8c175b39,1,1,1,20.21322565,1670627476,Regular,4f9121265c52ffe1a1e14f18959e9f04cf9e0db6d4714e36d6ca111dff28a0b8
5745cc9dee4945cc154776e8d0f93cb7e1bbbc355d328d304aa3608a8c175b39,1,20,1,0.0287303,1670627476,Regular,0076b0d6c6d995fa6cdc59bebbd3fa60a7a59b8cfee4075428ecfb5120902f92
5745cc9dee4945cc154776e8d0f93cb7e1bbbc355d328d304aa3608a8c175b39,1,21,1,20.21322565,1670627476,Regular,0076b0d6c6d995fa6cdc59bebbd3fa60a7a59b8cfee4075428ecfb5120902f92
5745cc9dee4945cc154776e8d0f93cb7e1bbbc355d328d304aa3608a8c175b39,1,12,1,0.0287303,1670627476,Regular,b88778b652aa22b6a94bcf38495231d73ac255a579822c9589d686261ef7702c
5745cc9dee4945cc154776e8d0f93cb7e1bbbc355d328d304aa3608a8c175b39,1,13,1,20.21322565,1670627476,Regular,b88778b652aa22b6a94bcf38495231d73ac255a579822c9589d686261ef7702c
5745cc9dee4945cc154776e8d0f93cb7e1bbbc355d328d304aa3608a8c175b39,1,30,1,0.0287303,1670627476,Regular,43878230b3e067daf36e751a923fd79da45892bc9097d683c9cceacec72e652e
5745cc9dee4945cc154776e8d0f93cb7e1bbbc355d328d304aa3608a8c175b39,1,31,1,20.21322565,1670627476,Regular,43878230b3e067daf36e751a923fd79da45892bc9097d683c9cceacec72e652e
5745cc9dee4945cc154776e8d0f93cb7e1bbbc355d328d304aa3608a8c175b39,1,28,1,0.0287303,1670627476,Regular,fc2bb222576d57a59512639355e047ce9a8586e68b60daafb9120f27d05cef74
5745cc9dee4945cc154776e8d0f93cb7e1bbbc355d328d304aa3608a8c175b39,1,29,1,20.21322565,1670627476,Regular,fc2bb222576d57a59512639355e047ce9a8586e68b60daafb9120f27d05cef74
5745cc9dee4945cc154776e8d0f93cb7e1bbbc355d328d304aa3608a8c175b39,1,6,1,0.0287303,1670627476,Regular,68511159dbb939615b439712628e040ea3fb85bb8a5409f339f1bd3c3c2c1bcb
5745cc9dee4945cc154776e8d0f93cb7e1bbbc355d328d304aa3608a8c175b39,1,7,1,20.21322565,1670627476,Regular,68511159dbb939615b439712628e040ea3fb85bb8a5409f339f1bd3c3c2c1bcb
5745cc9dee4945cc154776e8d0f93cb7e1bbbc355d328d304aa3608a8c175b39,1,26,1,0.0287303,1670627476,Regular,fc12584b6c9537dedb19f482911531ffe788ca31b73f052b0739c819dc42c2c1
5745cc9dee4945cc154776e8d0f93cb7e1bbbc355d328d304aa3608a8c175b39,1,27,1,20.21322565,1670627476,Regular,fc12584b6c9537dedb19f482911531ffe788ca31b73f052b0739c819dc42c2c1
5745cc9dee4945cc154776e8d0f93cb7e1bbbc355d328d304aa3608a8c175b39,1,24,1,0.0287303,1670627476,Regular,184ec1177108e31464e1053c7060037af159e0ca3c45e6cc3ed1def7cf279cab
5745cc9dee4945cc154776e8d0f93cb7e1bbbc355d328d304aa3608a8c175b39,1,25,1,20.21322565,1670627476,Regular,184ec1177108e31464e1053c7060037af159e0ca3c45e6cc3ed1def7cf279cab
5745cc9dee4945cc154776e8d0f93cb7e1bbbc355d328d304aa3608a8c175b39,1,2,1,0.0287303,1670627476,Regular,a3e0369ba655ac538c1c530de90edb743a3ad3ea5c853fa0e26d948087cf479c
5745cc9dee4945cc154776e8d0f93cb7e1bbbc355d328d304aa3608a8c175b39,1,3,1,20.21322565,1670627476,Regular,a3e0369ba655ac538c1c530de90edb743a3ad3ea5c853fa0e26d948087cf479c
5745cc9dee4945cc154776e8d0f93cb7e1bbbc355d328d304aa3608a8c175b39,1,10,1,0.0287303,1670627476,Regular,3980c6c9c4ea276c9efcacd09a61190f6dfb4193660f604affd64d1e0ca13d01
5745cc9dee4945cc154776e8d0f93cb7e1bbbc355d328d304aa3608a8c175b39,1,11,1,20.21322565,1670627476,Regular,3980c6c9c4ea276c9efcacd09a61190f6dfb4193660f604affd64d1e0ca13d01
5745cc9dee4945cc154776e8d0f93cb7e1bbbc355d328d304aa3608a8c175b39,1,16,1,0.0287303,1670627476,Regular,546f40c0a3088dc12185ba50d5c5b96729ee51d3181a75961f42881d0e0e1edc
5745cc9dee4945cc154776e8d0f93cb7e1bbbc355d328d304aa3608a8c175b39,1,17,1,20.21322565,1670627476,Regular,546f40c0a3088dc12185ba50d5c5b96729ee51d3181a75961f42881d0e0e1edc
5745cc9dee4945cc154776e8d0f93cb7e1bbbc355d328d304aa3608a8c175b39,1,22,1,0.0287303,1670627476,Regular,56ad20b047efaff814a3741eda6ac4e05b212ccddee040b00b047b5399a03bfc
5745cc9dee4945cc154776e8d0f93cb7e1bbbc355d328d304aa3608a8c175b39,1,23,1,20.21322565,1670627476,Regular,56ad20b047efaff814a3741eda6ac4e05b212ccddee040b00b047b5399a03bfc
5745cc9dee4945cc154776e8d0f93cb7e1bbbc355d328d304aa3608a8c175b39,1,8,1,0.0287303,1670627476,Regular,d417482917387db605a6f51ba6eb8f76641800653c5e1dba8f80a03a88537592
5745cc9dee4945cc154776e8d0f93cb7e1bbbc355d328d304aa3608a8c175b39,1,9,1,20.21322565,1670627476,Regular,d417482917387db605a6f51ba6eb8f76641800653c5e1dba8f80a03a88537592
5745cc9dee4945cc154776e8d0f93cb7e1bbbc355d328d304aa3608a8c175b39,1,14,1,0.0287303,1670627476,Regular,8175c460f982a42b99c508348da4a9d49aa6aff5b9f2f6025d1ddac44a1c05b0
5745cc9dee4945cc154776e8d0f93cb7e1bbbc355d328d304aa3608a8c175b39,1,15,1,20.21322565,1670627476,Regular,8175c460f982a42b99c508348da4a9d49aa6aff5b9f2f6025d1ddac44a1c05b0
5745cc9dee4945cc154776e8d0f93cb7e1bbbc355d328d304aa3608a8c175b39,1,4,1,0.0287303,1670627476,Regular,5c097c3efcbadbacc1f6e94561bbd8083e5646c3a666e8fde256da21a06798fc
5745cc9dee4945cc154776e8d0f93cb7e1bbbc355d328d304aa3608a8c175b39,1,5,1,20.21322565,1670627476,Regular,5c097c3efcbadbacc1f6e94561bbd8083e5646c3a666e8fde256da21a06798fc
5745cc9dee4945cc154776e8d0f93cb7e1bbbc355d328d304aa3608a8c175b39,1,18,1,0.0287303,1670627476,Regular,29f3a370f5bfb044dc9e0817a5cb767f82f75f916ed47388dc4834c67e6028e6
5745cc9dee4945cc154776e8d0f93cb7e1bbbc355d328d304aa3608a8c175b39,1,19,1,20.21322565,1670627476,Regular,29f3a370f5bfb044dc9e0817a5cb767f82f75f916ed47388dc4834c67e6028e6
5745cc9dee4945cc154776e8d0f93cb7e1bbbc355d328d304aa3608a8c175b39,1,0,1,0.0287303,1670627476,Regular,4f9121265c52ffe1a1e14f18959e9f04cf9e0db6d4714e36d6ca111dff28a0b8
