tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9594627161f92b974a4fa64d6f2a30be2900525e8aad383a5cc21e7d7dde96ad,-1,365,1,13.90918756,1621432999,Regular,f66e7eaa7a49e411cd2f76dec2a7d6514e345703181b445fd6063c39eccddd4a
031a27c050c53133d127e9ca41229df72534bafe918432035e8cd00642594be2,1,3,1,13.90918756,1621396286,Vote,b2c16ec04a23ff7a62ceabdde598137453773426edb003bfaf97aedcd0634c93
f66e7eaa7a49e411cd2f76dec2a7d6514e345703181b445fd6063c39eccddd4a,1,3,1,13.90918756,1621283653,Vote,9594627161f92b974a4fa64d6f2a30be2900525e8aad383a5cc21e7d7dde96ad
2c9009b56924494d46ee09a5cef52faf2dcc564d7b8f41ce74478ad08c7f179a,1,3,1,13.90918756,1621208485,Vote,2815fbec8d20b606d3c9db418e47be18ddae81543d2bcea41be50067233d8d7f
bc10d42ca4f9891b05aa7eebf41e4e792813fb2977cd1e7cb3ea4229832eb5bb,-1,173,1,13.90918756,1621187791,Regular,32890086fbf19aac193c479e263d73c97772d970c52f1fd1a90d78e8004299ea
bc10d42ca4f9891b05aa7eebf41e4e792813fb2977cd1e7cb3ea4229832eb5bb,-1,23,1,13.90918756,1621187791,Regular,3988fefde59ee94ec78765e227211bb45e9a741f678f2b8c10ac0516d279cfca
26f75abaf1da52617247c227ebba0868f51bc4ff06e51a7fb49ca1fdb6860127,-1,252,1,13.90918756,1621186794,Regular,cb74292888cc7b779608afda1e1fdc38b83e3f10aa43ed7f4337b6825e09f07a
967fe001780ab9e347a3cd42b9d06d50e0bf3eac77c94fcc01b0e8ed1f393b06,-1,253,1,13.90918756,1621186427,Regular,aa07acd429ecb73fc9abf502798867690355e417aeb86c06dd05a47dafb75838
3988fefde59ee94ec78765e227211bb45e9a741f678f2b8c10ac0516d279cfca,1,3,1,13.90918756,1621081826,Vote,bc10d42ca4f9891b05aa7eebf41e4e792813fb2977cd1e7cb3ea4229832eb5bb
aa07acd429ecb73fc9abf502798867690355e417aeb86c06dd05a47dafb75838,1,3,1,13.90918756,1621026307,Vote,967fe001780ab9e347a3cd42b9d06d50e0bf3eac77c94fcc01b0e8ed1f393b06
cb74292888cc7b779608afda1e1fdc38b83e3f10aa43ed7f4337b6825e09f07a,1,3,1,13.90918756,1620898252,Vote,26f75abaf1da52617247c227ebba0868f51bc4ff06e51a7fb49ca1fdb6860127
32890086fbf19aac193c479e263d73c97772d970c52f1fd1a90d78e8004299ea,1,3,1,13.90918756,1620869916,Vote,bc10d42ca4f9891b05aa7eebf41e4e792813fb2977cd1e7cb3ea4229832eb5bb
b663885734de938ef1ddf7aff5f2dd2bac117255f401fdd61a9d966204a8a003,-1,41,1,13.90918756,1620714669,Regular,753bc8150a17f4a8188748201e739550ff559176140e5672c661d2c684d74613
b663885734de938ef1ddf7aff5f2dd2bac117255f401fdd61a9d966204a8a003,-1,67,1,13.90918756,1620714669,Regular,8f9cf4725bbe715c67290f3cae2703d1e4da895b427841f0d9c01f7b49780a1d
b663885734de938ef1ddf7aff5f2dd2bac117255f401fdd61a9d966204a8a003,-1,198,1,13.90918756,1620714669,Regular,1d601a9377034c23b172392b86883aa5f818bf4afefba1844f242de01856f55a
1d601a9377034c23b172392b86883aa5f818bf4afefba1844f242de01856f55a,1,3,1,13.90918756,1620592332,Vote,b663885734de938ef1ddf7aff5f2dd2bac117255f401fdd61a9d966204a8a003
8f9cf4725bbe715c67290f3cae2703d1e4da895b427841f0d9c01f7b49780a1d,1,3,1,13.90918756,1620545393,Vote,b663885734de938ef1ddf7aff5f2dd2bac117255f401fdd61a9d966204a8a003
8244fbf2bc7898f7e3120d43d2b09db6d823d1c9e36c3f58eefd802ec08850a6,-1,195,1,13.90918756,1620465385,Regular,2e11ea64eec3e1a0176991fac38a7e291d498123ecd799da3d34ff2a001b96e2
753bc8150a17f4a8188748201e739550ff559176140e5672c661d2c684d74613,1,3,1,13.90918756,1620443489,Vote,b663885734de938ef1ddf7aff5f2dd2bac117255f401fdd61a9d966204a8a003
2e11ea64eec3e1a0176991fac38a7e291d498123ecd799da3d34ff2a001b96e2,1,3,1,13.90918756,1620399765,Vote,8244fbf2bc7898f7e3120d43d2b09db6d823d1c9e36c3f58eefd802ec08850a6
cc9160bc3b9aaf44008697ac8ab15e1b7830a50769bb9bb052f40288e919f50d,-1,22,1,13.90918756,1620393551,Regular,318af90a7ac4d00a9d057e66904be723f3596de78e80ad21847a60009825c6ee
459bb522b6409621973349c1bfb3c9f8a137341caeb25cba982899b88a0a5357,-1,93,1,13.90918756,1620393158,Regular,616d06d9bb9192f0d02f7d8e4ad2bd602e059b1cfd9c85e12e06100df5a92081
616d06d9bb9192f0d02f7d8e4ad2bd602e059b1cfd9c85e12e06100df5a92081,1,3,1,13.90918756,1620349868,Vote,459bb522b6409621973349c1bfb3c9f8a137341caeb25cba982899b88a0a5357
318af90a7ac4d00a9d057e66904be723f3596de78e80ad21847a60009825c6ee,1,3,1,13.90918756,1620332560,Vote,cc9160bc3b9aaf44008697ac8ab15e1b7830a50769bb9bb052f40288e919f50d
f858952471cd9179ee0da21b045a3938b48076bc9dcd1f3253dd87c6265238b4,-1,33,1,13.9325823,1620321128,Regular,0bba76f6e7bf6315c2e62d2ad1527a9a1cc2b91754b4346b65a09f68c0623287
9ff84bfbe234a16f8e89500f6a06ccea55f3ee80a8f78f6c2900fe113b7bddfa,-1,93,1,13.9325823,1620282032,Regular,0ff7183d6c211e92bc9f25728e206de69101be451f177a3ef42474acd1abee9c
9ff84bfbe234a16f8e89500f6a06ccea55f3ee80a8f78f6c2900fe113b7bddfa,-1,36,1,13.9325823,1620282032,Regular,5dd00801816671901f989be770d2f50136d96592734045ac9c5651a969d95d85
a46df3cc017af2aff9a3f34c20d0abfe92ec58371c7cb883cf4d175b8532c7ba,-1,59,1,13.9325823,1620282032,Regular,027b36444f301bce0edf8ee1536e2a1b68bfbca1108d6c0eb53ce8a4de87574d
0bba76f6e7bf6315c2e62d2ad1527a9a1cc2b91754b4346b65a09f68c0623287,1,3,1,13.9325823,1620275398,Vote,f858952471cd9179ee0da21b045a3938b48076bc9dcd1f3253dd87c6265238b4
5dd00801816671901f989be770d2f50136d96592734045ac9c5651a969d95d85,1,3,1,13.9325823,1620124259,Vote,9ff84bfbe234a16f8e89500f6a06ccea55f3ee80a8f78f6c2900fe113b7bddfa
027b36444f301bce0edf8ee1536e2a1b68bfbca1108d6c0eb53ce8a4de87574d,1,3,1,13.9325823,1620107796,Vote,a46df3cc017af2aff9a3f34c20d0abfe92ec58371c7cb883cf4d175b8532c7ba
0ff7183d6c211e92bc9f25728e206de69101be451f177a3ef42474acd1abee9c,1,3,1,13.9325823,1620041734,Vote,9ff84bfbe234a16f8e89500f6a06ccea55f3ee80a8f78f6c2900fe113b7bddfa
