tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
75c8b042b579a6830a566a3de2f8650e3f4562c3a9fdceaa665548be864ce2ef,-1,6,1,0.06019628,1606693419,Regular,e7b3b15db4d3e7e871526bffe81c5c9d0d04f007004e760c50b454abdd36b1d2
75c8b042b579a6830a566a3de2f8650e3f4562c3a9fdceaa665548be864ce2ef,-1,45,1,8.87260716,1606693419,Regular,e7b3b15db4d3e7e871526bffe81c5c9d0d04f007004e760c50b454abdd36b1d2
75c8b042b579a6830a566a3de2f8650e3f4562c3a9fdceaa665548be864ce2ef,-1,44,1,0.06019628,1606693419,Regular,e7b3b15db4d3e7e871526bffe81c5c9d0d04f007004e760c50b454abdd36b1d2
75c8b042b579a6830a566a3de2f8650e3f4562c3a9fdceaa665548be864ce2ef,-1,43,1,8.87260716,1606693419,Regular,e7b3b15db4d3e7e871526bffe81c5c9d0d04f007004e760c50b454abdd36b1d2
75c8b042b579a6830a566a3de2f8650e3f4562c3a9fdceaa665548be864ce2ef,-1,42,1,0.06019628,1606693419,Regular,e7b3b15db4d3e7e871526bffe81c5c9d0d04f007004e760c50b454abdd36b1d2
75c8b042b579a6830a566a3de2f8650e3f4562c3a9fdceaa665548be864ce2ef,-1,41,1,8.87260716,1606693419,Regular,e7b3b15db4d3e7e871526bffe81c5c9d0d04f007004e760c50b454abdd36b1d2
75c8b042b579a6830a566a3de2f8650e3f4562c3a9fdceaa665548be864ce2ef,-1,40,1,0.06019628,1606693419,Regular,e7b3b15db4d3e7e871526bffe81c5c9d0d04f007004e760c50b454abdd36b1d2
75c8b042b579a6830a566a3de2f8650e3f4562c3a9fdceaa665548be864ce2ef,-1,39,1,8.87260716,1606693419,Regular,e7b3b15db4d3e7e871526bffe81c5c9d0d04f007004e760c50b454abdd36b1d2
75c8b042b579a6830a566a3de2f8650e3f4562c3a9fdceaa665548be864ce2ef,-1,38,1,0.06019628,1606693419,Regular,e7b3b15db4d3e7e871526bffe81c5c9d0d04f007004e760c50b454abdd36b1d2
75c8b042b579a6830a566a3de2f8650e3f4562c3a9fdceaa665548be864ce2ef,-1,37,1,8.87260716,1606693419,Regular,e7b3b15db4d3e7e871526bffe81c5c9d0d04f007004e760c50b454abdd36b1d2
75c8b042b579a6830a566a3de2f8650e3f4562c3a9fdceaa665548be864ce2ef,-1,36,1,0.06019628,1606693419,Regular,e7b3b15db4d3e7e871526bffe81c5c9d0d04f007004e760c50b454abdd36b1d2
75c8b042b579a6830a566a3de2f8650e3f4562c3a9fdceaa665548be864ce2ef,-1,35,1,8.87260716,1606693419,Regular,e7b3b15db4d3e7e871526bffe81c5c9d0d04f007004e760c50b454abdd36b1d2
75c8b042b579a6830a566a3de2f8650e3f4562c3a9fdceaa665548be864ce2ef,-1,34,1,0.06019628,1606693419,Regular,e7b3b15db4d3e7e871526bffe81c5c9d0d04f007004e760c50b454abdd36b1d2
75c8b042b579a6830a566a3de2f8650e3f4562c3a9fdceaa665548be864ce2ef,-1,33,1,8.87260716,1606693419,Regular,e7b3b15db4d3e7e871526bffe81c5c9d0d04f007004e760c50b454abdd36b1d2
75c8b042b579a6830a566a3de2f8650e3f4562c3a9fdceaa665548be864ce2ef,-1,32,1,0.06019628,1606693419,Regular,e7b3b15db4d3e7e871526bffe81c5c9d0d04f007004e760c50b454abdd36b1d2
75c8b042b579a6830a566a3de2f8650e3f4562c3a9fdceaa665548be864ce2ef,-1,31,1,8.87260716,1606693419,Regular,e7b3b15db4d3e7e871526bffe81c5c9d0d04f007004e760c50b454abdd36b1d2
75c8b042b579a6830a566a3de2f8650e3f4562c3a9fdceaa665548be864ce2ef,-1,30,1,0.06019628,1606693419,Regular,e7b3b15db4d3e7e871526bffe81c5c9d0d04f007004e760c50b454abdd36b1d2
75c8b042b579a6830a566a3de2f8650e3f4562c3a9fdceaa665548be864ce2ef,-1,29,1,8.87260716,1606693419,Regular,e7b3b15db4d3e7e871526bffe81c5c9d0d04f007004e760c50b454abdd36b1d2
75c8b042b579a6830a566a3de2f8650e3f4562c3a9fdceaa665548be864ce2ef,-1,28,1,0.06019628,1606693419,Regular,e7b3b15db4d3e7e871526bffe81c5c9d0d04f007004e760c50b454abdd36b1d2
75c8b042b579a6830a566a3de2f8650e3f4562c3a9fdceaa665548be864ce2ef,-1,27,1,8.87260716,1606693419,Regular,e7b3b15db4d3e7e871526bffe81c5c9d0d04f007004e760c50b454abdd36b1d2
75c8b042b579a6830a566a3de2f8650e3f4562c3a9fdceaa665548be864ce2ef,-1,26,1,0.06019628,1606693419,Regular,e7b3b15db4d3e7e871526bffe81c5c9d0d04f007004e760c50b454abdd36b1d2
75c8b042b579a6830a566a3de2f8650e3f4562c3a9fdceaa665548be864ce2ef,-1,25,1,8.87260716,1606693419,Regular,e7b3b15db4d3e7e871526bffe81c5c9d0d04f007004e760c50b454abdd36b1d2
75c8b042b579a6830a566a3de2f8650e3f4562c3a9fdceaa665548be864ce2ef,-1,24,1,0.06019628,1606693419,Regular,e7b3b15db4d3e7e871526bffe81c5c9d0d04f007004e760c50b454abdd36b1d2
75c8b042b579a6830a566a3de2f8650e3f4562c3a9fdceaa665548be864ce2ef,-1,23,1,8.87260716,1606693419,Regular,e7b3b15db4d3e7e871526bffe81c5c9d0d04f007004e760c50b454abdd36b1d2
75c8b042b579a6830a566a3de2f8650e3f4562c3a9fdceaa665548be864ce2ef,-1,22,1,0.06019628,1606693419,Regular,e7b3b15db4d3e7e871526bffe81c5c9d0d04f007004e760c50b454abdd36b1d2
75c8b042b579a6830a566a3de2f8650e3f4562c3a9fdceaa665548be864ce2ef,-1,21,1,8.87260716,1606693419,Regular,e7b3b15db4d3e7e871526bffe81c5c9d0d04f007004e760c50b454abdd36b1d2
75c8b042b579a6830a566a3de2f8650e3f4562c3a9fdceaa665548be864ce2ef,-1,20,1,0.06019628,1606693419,Regular,e7b3b15db4d3e7e871526bffe81c5c9d0d04f007004e760c50b454abdd36b1d2
75c8b042b579a6830a566a3de2f8650e3f4562c3a9fdceaa665548be864ce2ef,-1,19,1,8.87260716,1606693419,Regular,e7b3b15db4d3e7e871526bffe81c5c9d0d04f007004e760c50b454abdd36b1d2
75c8b042b579a6830a566a3de2f8650e3f4562c3a9fdceaa665548be864ce2ef,-1,18,1,0.06019628,1606693419,Regular,e7b3b15db4d3e7e871526bffe81c5c9d0d04f007004e760c50b454abdd36b1d2
75c8b042b579a6830a566a3de2f8650e3f4562c3a9fdceaa665548be864ce2ef,-1,17,1,8.87260716,1606693419,Regular,e7b3b15db4d3e7e871526bffe81c5c9d0d04f007004e760c50b454abdd36b1d2
75c8b042b579a6830a566a3de2f8650e3f4562c3a9fdceaa665548be864ce2ef,-1,16,1,0.06019628,1606693419,Regular,e7b3b15db4d3e7e871526bffe81c5c9d0d04f007004e760c50b454abdd36b1d2
75c8b042b579a6830a566a3de2f8650e3f4562c3a9fdceaa665548be864ce2ef,-1,15,1,8.87260716,1606693419,Regular,e7b3b15db4d3e7e871526bffe81c5c9d0d04f007004e760c50b454abdd36b1d2
75c8b042b579a6830a566a3de2f8650e3f4562c3a9fdceaa665548be864ce2ef,-1,5,1,8.87260716,1606693419,Regular,e7b3b15db4d3e7e871526bffe81c5c9d0d04f007004e760c50b454abdd36b1d2
75c8b042b579a6830a566a3de2f8650e3f4562c3a9fdceaa665548be864ce2ef,-1,14,1,0.06019628,1606693419,Regular,e7b3b15db4d3e7e871526bffe81c5c9d0d04f007004e760c50b454abdd36b1d2
75c8b042b579a6830a566a3de2f8650e3f4562c3a9fdceaa665548be864ce2ef,-1,4,1,0.06019628,1606693419,Regular,e7b3b15db4d3e7e871526bffe81c5c9d0d04f007004e760c50b454abdd36b1d2
3ec044bad1bebfccf2e4f8665e7e7eedcae61a5121c8e085cc613443aab2c6e7,-1,52,1,0.06019628,1606693081,Regular,e7b3b15db4d3e7e871526bffe81c5c9d0d04f007004e760c50b454abdd36b1d2
3ec044bad1bebfccf2e4f8665e7e7eedcae61a5121c8e085cc613443aab2c6e7,-1,53,1,8.87260716,1606693081,Regular,e7b3b15db4d3e7e871526bffe81c5c9d0d04f007004e760c50b454abdd36b1d2
3ec044bad1bebfccf2e4f8665e7e7eedcae61a5121c8e085cc613443aab2c6e7,-1,54,1,0.06019628,1606693081,Regular,e7b3b15db4d3e7e871526bffe81c5c9d0d04f007004e760c50b454abdd36b1d2
3ec044bad1bebfccf2e4f8665e7e7eedcae61a5121c8e085cc613443aab2c6e7,-1,55,1,8.87260716,1606693081,Regular,e7b3b15db4d3e7e871526bffe81c5c9d0d04f007004e760c50b454abdd36b1d2
3ec044bad1bebfccf2e4f8665e7e7eedcae61a5121c8e085cc613443aab2c6e7,-1,56,1,0.06019628,1606693081,Regular,e7b3b15db4d3e7e871526bffe81c5c9d0d04f007004e760c50b454abdd36b1d2
3ec044bad1bebfccf2e4f8665e7e7eedcae61a5121c8e085cc613443aab2c6e7,-1,57,1,8.87260716,1606693081,Regular,e7b3b15db4d3e7e871526bffe81c5c9d0d04f007004e760c50b454abdd36b1d2
3ec044bad1bebfccf2e4f8665e7e7eedcae61a5121c8e085cc613443aab2c6e7,-1,58,1,0.06019628,1606693081,Regular,e7b3b15db4d3e7e871526bffe81c5c9d0d04f007004e760c50b454abdd36b1d2
3ec044bad1bebfccf2e4f8665e7e7eedcae61a5121c8e085cc613443aab2c6e7,-1,59,1,8.87260716,1606693081,Regular,e7b3b15db4d3e7e871526bffe81c5c9d0d04f007004e760c50b454abdd36b1d2
3ec044bad1bebfccf2e4f8665e7e7eedcae61a5121c8e085cc613443aab2c6e7,-1,60,1,0.06019628,1606693081,Regular,e7b3b15db4d3e7e871526bffe81c5c9d0d04f007004e760c50b454abdd36b1d2
3ec044bad1bebfccf2e4f8665e7e7eedcae61a5121c8e085cc613443aab2c6e7,-1,61,1,8.87260716,1606693081,Regular,e7b3b15db4d3e7e871526bffe81c5c9d0d04f007004e760c50b454abdd36b1d2
3ec044bad1bebfccf2e4f8665e7e7eedcae61a5121c8e085cc613443aab2c6e7,-1,62,1,0.06019628,1606693081,Regular,e7b3b15db4d3e7e871526bffe81c5c9d0d04f007004e760c50b454abdd36b1d2
3ec044bad1bebfccf2e4f8665e7e7eedcae61a5121c8e085cc613443aab2c6e7,-1,63,1,8.87260716,1606693081,Regular,e7b3b15db4d3e7e871526bffe81c5c9d0d04f007004e760c50b454abdd36b1d2
3ec044bad1bebfccf2e4f8665e7e7eedcae61a5121c8e085cc613443aab2c6e7,-1,64,1,0.06019628,1606693081,Regular,e7b3b15db4d3e7e871526bffe81c5c9d0d04f007004e760c50b454abdd36b1d2
3ec044bad1bebfccf2e4f8665e7e7eedcae61a5121c8e085cc613443aab2c6e7,-1,65,1,8.87260716,1606693081,Regular,e7b3b15db4d3e7e871526bffe81c5c9d0d04f007004e760c50b454abdd36b1d2
3ec044bad1bebfccf2e4f8665e7e7eedcae61a5121c8e085cc613443aab2c6e7,-1,66,1,0.06019628,1606693081,Regular,e7b3b15db4d3e7e871526bffe81c5c9d0d04f007004e760c50b454abdd36b1d2
3ec044bad1bebfccf2e4f8665e7e7eedcae61a5121c8e085cc613443aab2c6e7,-1,67,1,8.87260716,1606693081,Regular,e7b3b15db4d3e7e871526bffe81c5c9d0d04f007004e760c50b454abdd36b1d2
3ec044bad1bebfccf2e4f8665e7e7eedcae61a5121c8e085cc613443aab2c6e7,-1,68,1,0.06019628,1606693081,Regular,e7b3b15db4d3e7e871526bffe81c5c9d0d04f007004e760c50b454abdd36b1d2
3ec044bad1bebfccf2e4f8665e7e7eedcae61a5121c8e085cc613443aab2c6e7,-1,69,1,8.87260716,1606693081,Regular,e7b3b15db4d3e7e871526bffe81c5c9d0d04f007004e760c50b454abdd36b1d2
3ec044bad1bebfccf2e4f8665e7e7eedcae61a5121c8e085cc613443aab2c6e7,-1,70,1,0.06019628,1606693081,Regular,e7b3b15db4d3e7e871526bffe81c5c9d0d04f007004e760c50b454abdd36b1d2
3ec044bad1bebfccf2e4f8665e7e7eedcae61a5121c8e085cc613443aab2c6e7,-1,71,1,8.87260716,1606693081,Regular,e7b3b15db4d3e7e871526bffe81c5c9d0d04f007004e760c50b454abdd36b1d2
3ec044bad1bebfccf2e4f8665e7e7eedcae61a5121c8e085cc613443aab2c6e7,-1,72,1,0.06019628,1606693081,Regular,e7b3b15db4d3e7e871526bffe81c5c9d0d04f007004e760c50b454abdd36b1d2
3ec044bad1bebfccf2e4f8665e7e7eedcae61a5121c8e085cc613443aab2c6e7,-1,73,1,8.87260716,1606693081,Regular,e7b3b15db4d3e7e871526bffe81c5c9d0d04f007004e760c50b454abdd36b1d2
3ec044bad1bebfccf2e4f8665e7e7eedcae61a5121c8e085cc613443aab2c6e7,-1,74,1,0.06019628,1606693081,Regular,e7b3b15db4d3e7e871526bffe81c5c9d0d04f007004e760c50b454abdd36b1d2
3ec044bad1bebfccf2e4f8665e7e7eedcae61a5121c8e085cc613443aab2c6e7,-1,75,1,8.87260716,1606693081,Regular,e7b3b15db4d3e7e871526bffe81c5c9d0d04f007004e760c50b454abdd36b1d2
3ec044bad1bebfccf2e4f8665e7e7eedcae61a5121c8e085cc613443aab2c6e7,-1,6,1,0.06019628,1606693081,Regular,e7b3b15db4d3e7e871526bffe81c5c9d0d04f007004e760c50b454abdd36b1d2
3ec044bad1bebfccf2e4f8665e7e7eedcae61a5121c8e085cc613443aab2c6e7,-1,77,1,8.87260716,1606693081,Regular,e7b3b15db4d3e7e871526bffe81c5c9d0d04f007004e760c50b454abdd36b1d2
3ec044bad1bebfccf2e4f8665e7e7eedcae61a5121c8e085cc613443aab2c6e7,-1,78,1,0.06019628,1606693081,Regular,e7b3b15db4d3e7e871526bffe81c5c9d0d04f007004e760c50b454abdd36b1d2
3ec044bad1bebfccf2e4f8665e7e7eedcae61a5121c8e085cc613443aab2c6e7,-1,79,1,8.87260716,1606693081,Regular,e7b3b15db4d3e7e871526bffe81c5c9d0d04f007004e760c50b454abdd36b1d2
3ec044bad1bebfccf2e4f8665e7e7eedcae61a5121c8e085cc613443aab2c6e7,-1,80,1,0.06019628,1606693081,Regular,e7b3b15db4d3e7e871526bffe81c5c9d0d04f007004e760c50b454abdd36b1d2
3ec044bad1bebfccf2e4f8665e7e7eedcae61a5121c8e085cc613443aab2c6e7,-1,81,1,8.87260716,1606693081,Regular,e7b3b15db4d3e7e871526bffe81c5c9d0d04f007004e760c50b454abdd36b1d2
3ec044bad1bebfccf2e4f8665e7e7eedcae61a5121c8e085cc613443aab2c6e7,-1,82,1,0.06019628,1606693081,Regular,e7b3b15db4d3e7e871526bffe81c5c9d0d04f007004e760c50b454abdd36b1d2
3ec044bad1bebfccf2e4f8665e7e7eedcae61a5121c8e085cc613443aab2c6e7,-1,83,1,8.87260716,1606693081,Regular,e7b3b15db4d3e7e871526bffe81c5c9d0d04f007004e760c50b454abdd36b1d2
3ec044bad1bebfccf2e4f8665e7e7eedcae61a5121c8e085cc613443aab2c6e7,-1,84,1,0.06019628,1606693081,Regular,e7b3b15db4d3e7e871526bffe81c5c9d0d04f007004e760c50b454abdd36b1d2
3ec044bad1bebfccf2e4f8665e7e7eedcae61a5121c8e085cc613443aab2c6e7,-1,85,1,8.87260716,1606693081,Regular,e7b3b15db4d3e7e871526bffe81c5c9d0d04f007004e760c50b454abdd36b1d2
3ec044bad1bebfccf2e4f8665e7e7eedcae61a5121c8e085cc613443aab2c6e7,-1,86,1,0.06019628,1606693081,Regular,e7b3b15db4d3e7e871526bffe81c5c9d0d04f007004e760c50b454abdd36b1d2
3ec044bad1bebfccf2e4f8665e7e7eedcae61a5121c8e085cc613443aab2c6e7,-1,87,1,8.87260716,1606693081,Regular,e7b3b15db4d3e7e871526bffe81c5c9d0d04f007004e760c50b454abdd36b1d2
3ec044bad1bebfccf2e4f8665e7e7eedcae61a5121c8e085cc613443aab2c6e7,-1,88,1,0.06019628,1606693081,Regular,e7b3b15db4d3e7e871526bffe81c5c9d0d04f007004e760c50b454abdd36b1d2
3ec044bad1bebfccf2e4f8665e7e7eedcae61a5121c8e085cc613443aab2c6e7,-1,89,1,8.87260716,1606693081,Regular,e7b3b15db4d3e7e871526bffe81c5c9d0d04f007004e760c50b454abdd36b1d2
3ec044bad1bebfccf2e4f8665e7e7eedcae61a5121c8e085cc613443aab2c6e7,-1,90,1,0.06019628,1606693081,Regular,e7b3b15db4d3e7e871526bffe81c5c9d0d04f007004e760c50b454abdd36b1d2
3ec044bad1bebfccf2e4f8665e7e7eedcae61a5121c8e085cc613443aab2c6e7,-1,91,1,8.87260716,1606693081,Regular,e7b3b15db4d3e7e871526bffe81c5c9d0d04f007004e760c50b454abdd36b1d2
3ec044bad1bebfccf2e4f8665e7e7eedcae61a5121c8e085cc613443aab2c6e7,-1,92,1,0.06019628,1606693081,Regular,e7b3b15db4d3e7e871526bffe81c5c9d0d04f007004e760c50b454abdd36b1d2
3ec044bad1bebfccf2e4f8665e7e7eedcae61a5121c8e085cc613443aab2c6e7,-1,93,1,8.87260716,1606693081,Regular,e7b3b15db4d3e7e871526bffe81c5c9d0d04f007004e760c50b454abdd36b1d2
3ec044bad1bebfccf2e4f8665e7e7eedcae61a5121c8e085cc613443aab2c6e7,-1,94,1,0.06019628,1606693081,Regular,e7b3b15db4d3e7e871526bffe81c5c9d0d04f007004e760c50b454abdd36b1d2
3ec044bad1bebfccf2e4f8665e7e7eedcae61a5121c8e085cc613443aab2c6e7,-1,101,1,8.87260716,1606693081,Regular,e7b3b15db4d3e7e871526bffe81c5c9d0d04f007004e760c50b454abdd36b1d2
3ec044bad1bebfccf2e4f8665e7e7eedcae61a5121c8e085cc613443aab2c6e7,-1,100,1,0.06019628,1606693081,Regular,e7b3b15db4d3e7e871526bffe81c5c9d0d04f007004e760c50b454abdd36b1d2
3ec044bad1bebfccf2e4f8665e7e7eedcae61a5121c8e085cc613443aab2c6e7,-1,99,1,8.87260716,1606693081,Regular,e7b3b15db4d3e7e871526bffe81c5c9d0d04f007004e760c50b454abdd36b1d2
3ec044bad1bebfccf2e4f8665e7e7eedcae61a5121c8e085cc613443aab2c6e7,-1,98,1,0.06019628,1606693081,Regular,e7b3b15db4d3e7e871526bffe81c5c9d0d04f007004e760c50b454abdd36b1d2
3ec044bad1bebfccf2e4f8665e7e7eedcae61a5121c8e085cc613443aab2c6e7,-1,97,1,8.87260716,1606693081,Regular,e7b3b15db4d3e7e871526bffe81c5c9d0d04f007004e760c50b454abdd36b1d2
3ec044bad1bebfccf2e4f8665e7e7eedcae61a5121c8e085cc613443aab2c6e7,-1,96,1,0.06019628,1606693081,Regular,e7b3b15db4d3e7e871526bffe81c5c9d0d04f007004e760c50b454abdd36b1d2
3ec044bad1bebfccf2e4f8665e7e7eedcae61a5121c8e085cc613443aab2c6e7,-1,95,1,8.87260716,1606693081,Regular,e7b3b15db4d3e7e871526bffe81c5c9d0d04f007004e760c50b454abdd36b1d2
3ec044bad1bebfccf2e4f8665e7e7eedcae61a5121c8e085cc613443aab2c6e7,-1,76,1,0.06019628,1606693081,Regular,e7b3b15db4d3e7e871526bffe81c5c9d0d04f007004e760c50b454abdd36b1d2
3ec044bad1bebfccf2e4f8665e7e7eedcae61a5121c8e085cc613443aab2c6e7,-1,7,1,8.87260716,1606693081,Regular,e7b3b15db4d3e7e871526bffe81c5c9d0d04f007004e760c50b454abdd36b1d2
3ec044bad1bebfccf2e4f8665e7e7eedcae61a5121c8e085cc613443aab2c6e7,-1,8,1,0.06019628,1606693081,Regular,e7b3b15db4d3e7e871526bffe81c5c9d0d04f007004e760c50b454abdd36b1d2
3ec044bad1bebfccf2e4f8665e7e7eedcae61a5121c8e085cc613443aab2c6e7,-1,9,1,8.87260716,1606693081,Regular,e7b3b15db4d3e7e871526bffe81c5c9d0d04f007004e760c50b454abdd36b1d2
3ec044bad1bebfccf2e4f8665e7e7eedcae61a5121c8e085cc613443aab2c6e7,-1,10,1,0.06019628,1606693081,Regular,e7b3b15db4d3e7e871526bffe81c5c9d0d04f007004e760c50b454abdd36b1d2
3ec044bad1bebfccf2e4f8665e7e7eedcae61a5121c8e085cc613443aab2c6e7,-1,11,1,8.87260716,1606693081,Regular,e7b3b15db4d3e7e871526bffe81c5c9d0d04f007004e760c50b454abdd36b1d2
3ec044bad1bebfccf2e4f8665e7e7eedcae61a5121c8e085cc613443aab2c6e7,-1,12,1,0.06019628,1606693081,Regular,e7b3b15db4d3e7e871526bffe81c5c9d0d04f007004e760c50b454abdd36b1d2
3ec044bad1bebfccf2e4f8665e7e7eedcae61a5121c8e085cc613443aab2c6e7,-1,13,1,8.87260716,1606693081,Regular,e7b3b15db4d3e7e871526bffe81c5c9d0d04f007004e760c50b454abdd36b1d2
3ec044bad1bebfccf2e4f8665e7e7eedcae61a5121c8e085cc613443aab2c6e7,-1,14,1,0.06019628,1606693081,Regular,e7b3b15db4d3e7e871526bffe81c5c9d0d04f007004e760c50b454abdd36b1d2
3ec044bad1bebfccf2e4f8665e7e7eedcae61a5121c8e085cc613443aab2c6e7,-1,15,1,8.87260716,1606693081,Regular,e7b3b15db4d3e7e871526bffe81c5c9d0d04f007004e760c50b454abdd36b1d2
3ec044bad1bebfccf2e4f8665e7e7eedcae61a5121c8e085cc613443aab2c6e7,-1,16,1,0.06019628,1606693081,Regular,e7b3b15db4d3e7e871526bffe81c5c9d0d04f007004e760c50b454abdd36b1d2
3ec044bad1bebfccf2e4f8665e7e7eedcae61a5121c8e085cc613443aab2c6e7,-1,17,1,8.87260716,1606693081,Regular,e7b3b15db4d3e7e871526bffe81c5c9d0d04f007004e760c50b454abdd36b1d2
3ec044bad1bebfccf2e4f8665e7e7eedcae61a5121c8e085cc613443aab2c6e7,-1,18,1,0.06019628,1606693081,Regular,e7b3b15db4d3e7e871526bffe81c5c9d0d04f007004e760c50b454abdd36b1d2
3ec044bad1bebfccf2e4f8665e7e7eedcae61a5121c8e085cc613443aab2c6e7,-1,19,1,8.87260716,1606693081,Regular,e7b3b15db4d3e7e871526bffe81c5c9d0d04f007004e760c50b454abdd36b1d2
3ec044bad1bebfccf2e4f8665e7e7eedcae61a5121c8e085cc613443aab2c6e7,-1,20,1,0.06019628,1606693081,Regular,e7b3b15db4d3e7e871526bffe81c5c9d0d04f007004e760c50b454abdd36b1d2
3ec044bad1bebfccf2e4f8665e7e7eedcae61a5121c8e085cc613443aab2c6e7,-1,21,1,8.87260716,1606693081,Regular,e7b3b15db4d3e7e871526bffe81c5c9d0d04f007004e760c50b454abdd36b1d2
3ec044bad1bebfccf2e4f8665e7e7eedcae61a5121c8e085cc613443aab2c6e7,-1,22,1,0.06019628,1606693081,Regular,e7b3b15db4d3e7e871526bffe81c5c9d0d04f007004e760c50b454abdd36b1d2
3ec044bad1bebfccf2e4f8665e7e7eedcae61a5121c8e085cc613443aab2c6e7,-1,23,1,8.87260716,1606693081,Regular,e7b3b15db4d3e7e871526bffe81c5c9d0d04f007004e760c50b454abdd36b1d2
3ec044bad1bebfccf2e4f8665e7e7eedcae61a5121c8e085cc613443aab2c6e7,-1,24,1,0.06019628,1606693081,Regular,e7b3b15db4d3e7e871526bffe81c5c9d0d04f007004e760c50b454abdd36b1d2
3ec044bad1bebfccf2e4f8665e7e7eedcae61a5121c8e085cc613443aab2c6e7,-1,25,1,8.87260716,1606693081,Regular,e7b3b15db4d3e7e871526bffe81c5c9d0d04f007004e760c50b454abdd36b1d2
3ec044bad1bebfccf2e4f8665e7e7eedcae61a5121c8e085cc613443aab2c6e7,-1,26,1,0.06019628,1606693081,Regular,e7b3b15db4d3e7e871526bffe81c5c9d0d04f007004e760c50b454abdd36b1d2
3ec044bad1bebfccf2e4f8665e7e7eedcae61a5121c8e085cc613443aab2c6e7,-1,27,1,8.87260716,1606693081,Regular,e7b3b15db4d3e7e871526bffe81c5c9d0d04f007004e760c50b454abdd36b1d2
3ec044bad1bebfccf2e4f8665e7e7eedcae61a5121c8e085cc613443aab2c6e7,-1,28,1,0.06019628,1606693081,Regular,e7b3b15db4d3e7e871526bffe81c5c9d0d04f007004e760c50b454abdd36b1d2
3ec044bad1bebfccf2e4f8665e7e7eedcae61a5121c8e085cc613443aab2c6e7,-1,29,1,8.87260716,1606693081,Regular,e7b3b15db4d3e7e871526bffe81c5c9d0d04f007004e760c50b454abdd36b1d2
3ec044bad1bebfccf2e4f8665e7e7eedcae61a5121c8e085cc613443aab2c6e7,-1,30,1,0.06019628,1606693081,Regular,e7b3b15db4d3e7e871526bffe81c5c9d0d04f007004e760c50b454abdd36b1d2
3ec044bad1bebfccf2e4f8665e7e7eedcae61a5121c8e085cc613443aab2c6e7,-1,31,1,8.87260716,1606693081,Regular,e7b3b15db4d3e7e871526bffe81c5c9d0d04f007004e760c50b454abdd36b1d2
3ec044bad1bebfccf2e4f8665e7e7eedcae61a5121c8e085cc613443aab2c6e7,-1,32,1,0.06019628,1606693081,Regular,e7b3b15db4d3e7e871526bffe81c5c9d0d04f007004e760c50b454abdd36b1d2
3ec044bad1bebfccf2e4f8665e7e7eedcae61a5121c8e085cc613443aab2c6e7,-1,33,1,8.87260716,1606693081,Regular,e7b3b15db4d3e7e871526bffe81c5c9d0d04f007004e760c50b454abdd36b1d2
