tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
13db633997c22c0644670cbe6f0eba9c366476549c03aef46abceff51dfdeeba,1,19,1,29.09698312,1716295718,Regular,694a26edd629e72bbb984c122cc67c9092c9e8a6f977d8d5d1ec59b33c3886b5
13db633997c22c0644670cbe6f0eba9c366476549c03aef46abceff51dfdeeba,1,13,1,29.09698312,1716295718,Regular,ee792ef8dffc11f6860e8c7a2eaf4951f9a7bc683ca44716e97da299efd4f8c0
13db633997c22c0644670cbe6f0eba9c366476549c03aef46abceff51dfdeeba,1,15,1,29.09698312,1716295718,Regular,442c87dd2cfdd3a4fd35e390461fd7706f0866e7db0817098ece9edfaf3c08f4
13db633997c22c0644670cbe6f0eba9c366476549c03aef46abceff51dfdeeba,1,7,1,29.09698312,1716295718,Regular,0ba562b8485a92f89f2938391af1f1b7ec7cb63c225218a8fe2a0979d34cec9d
13db633997c22c0644670cbe6f0eba9c366476549c03aef46abceff51dfdeeba,1,5,1,29.09698312,1716295718,Regular,663c45f555687b74ed440a9639e6c01bd72ac9ffa98fcbba22a73bb9713bed10
13db633997c22c0644670cbe6f0eba9c366476549c03aef46abceff51dfdeeba,1,17,1,29.09698312,1716295718,Regular,4701f144535297abb27aae0aae336021300ddcb0a68ed4c43d8032cdde7aca36
13db633997c22c0644670cbe6f0eba9c366476549c03aef46abceff51dfdeeba,1,6,1,29.09698312,1716295718,Regular,8be76004f58b99c288daa5f1a0751aeadaa42c5bacbbda38e3eec0832ff90332
13db633997c22c0644670cbe6f0eba9c366476549c03aef46abceff51dfdeeba,1,16,1,29.09698312,1716295718,Regular,4620f3d8d2a0eeb714a8a5f85ff53525fb1d58de8356782d8006ec3c8498a55f
13db633997c22c0644670cbe6f0eba9c366476549c03aef46abceff51dfdeeba,1,4,1,29.09698312,1716295718,Regular,168a883c3b304d631bab9370a185982c47c81b3f2b20f604aaa825081f9ae0ce
13db633997c22c0644670cbe6f0eba9c366476549c03aef46abceff51dfdeeba,1,18,1,29.09698312,1716295718,Regular,382c3eaba719add3116d7d5fd5890c730a2ae5f9e531faf3c62ccce1c58f602e
13db633997c22c0644670cbe6f0eba9c366476549c03aef46abceff51dfdeeba,1,14,1,29.09698312,1716295718,Regular,ac417987540d1f78efb75c614ecfa49f093f0f3981ad6737a85cbc8f8de65150
13db633997c22c0644670cbe6f0eba9c366476549c03aef46abceff51dfdeeba,1,10,1,29.09698312,1716295718,Regular,5fb346a3a8abbeadc9fb8d84731f5048979f81f614757ee8feb24ca381daab2c
