tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b59546d94e094b23a78e3eb0518ff2576981c28cce3d74eb2279394175bedfa2,-1,0,1,0.07766456,1591027361,Ticket,2dee849fdd1b234d365b15dcacdeb8cd025bdf40ee27a5aae12ced0adac582fb
b59546d94e094b23a78e3eb0518ff2576981c28cce3d74eb2279394175bedfa2,-1,1,1,38.33698161,1591027361,Ticket,2dee849fdd1b234d365b15dcacdeb8cd025bdf40ee27a5aae12ced0adac582fb
ba50100bff39beb32e40c1c43c945eec32cf98a372990acdea2764332023ef5a,-1,0,1,0.07766456,1591027361,Ticket,2dee849fdd1b234d365b15dcacdeb8cd025bdf40ee27a5aae12ced0adac582fb
ba50100bff39beb32e40c1c43c945eec32cf98a372990acdea2764332023ef5a,-1,1,1,38.33698161,1591027361,Ticket,2dee849fdd1b234d365b15dcacdeb8cd025bdf40ee27a5aae12ced0adac582fb
d6073d168e86d267807b75c9c3805fb754a79dfcca2b9079a31eab4d11df0391,-1,0,1,0.07766456,1591027361,Ticket,2dee849fdd1b234d365b15dcacdeb8cd025bdf40ee27a5aae12ced0adac582fb
d6073d168e86d267807b75c9c3805fb754a79dfcca2b9079a31eab4d11df0391,-1,1,1,38.33698161,1591027361,Ticket,2dee849fdd1b234d365b15dcacdeb8cd025bdf40ee27a5aae12ced0adac582fb
d7623d09a4d3059f8d019fb149ab50795e248d73542c9ccf6e820976ca46c70d,-1,0,1,0.07766456,1591027361,Ticket,2dee849fdd1b234d365b15dcacdeb8cd025bdf40ee27a5aae12ced0adac582fb
d7623d09a4d3059f8d019fb149ab50795e248d73542c9ccf6e820976ca46c70d,-1,1,1,38.33698161,1591027361,Ticket,2dee849fdd1b234d365b15dcacdeb8cd025bdf40ee27a5aae12ced0adac582fb
e7752e6e85860fb55c0c97fe745a4b3fc4298df179a2873b5505231dace3abf1,-1,0,1,0.07766456,1591027361,Ticket,2dee849fdd1b234d365b15dcacdeb8cd025bdf40ee27a5aae12ced0adac582fb
e7752e6e85860fb55c0c97fe745a4b3fc4298df179a2873b5505231dace3abf1,-1,1,1,38.33698161,1591027361,Ticket,2dee849fdd1b234d365b15dcacdeb8cd025bdf40ee27a5aae12ced0adac582fb
2dee849fdd1b234d365b15dcacdeb8cd025bdf40ee27a5aae12ced0adac582fb,1,19,1,38.33698161,1591027288,Regular,8edf96a27ac560015e972e1fb4616c216b2fd3457a6bb11207a09991d6227de9
2dee849fdd1b234d365b15dcacdeb8cd025bdf40ee27a5aae12ced0adac582fb,1,32,1,0.07766456,1591027288,Regular,0798e88ca89b606e013c9239df3e0d475b32e803f90865511f9f6ee86cedc20f
2dee849fdd1b234d365b15dcacdeb8cd025bdf40ee27a5aae12ced0adac582fb,1,33,1,38.33698161,1591027288,Regular,0798e88ca89b606e013c9239df3e0d475b32e803f90865511f9f6ee86cedc20f
2dee849fdd1b234d365b15dcacdeb8cd025bdf40ee27a5aae12ced0adac582fb,1,36,1,0.07766456,1591027288,Regular,e7752e6e85860fb55c0c97fe745a4b3fc4298df179a2873b5505231dace3abf1
2dee849fdd1b234d365b15dcacdeb8cd025bdf40ee27a5aae12ced0adac582fb,1,37,1,38.33698161,1591027288,Regular,e7752e6e85860fb55c0c97fe745a4b3fc4298df179a2873b5505231dace3abf1
2dee849fdd1b234d365b15dcacdeb8cd025bdf40ee27a5aae12ced0adac582fb,1,30,1,0.07766456,1591027288,Regular,b021d068007151a306151d1bbb157388fc24ad8887de15b61624e7c4d086d703
2dee849fdd1b234d365b15dcacdeb8cd025bdf40ee27a5aae12ced0adac582fb,1,31,1,38.33698161,1591027288,Regular,b021d068007151a306151d1bbb157388fc24ad8887de15b61624e7c4d086d703
2dee849fdd1b234d365b15dcacdeb8cd025bdf40ee27a5aae12ced0adac582fb,1,22,1,0.07766456,1591027288,Regular,d7623d09a4d3059f8d019fb149ab50795e248d73542c9ccf6e820976ca46c70d
2dee849fdd1b234d365b15dcacdeb8cd025bdf40ee27a5aae12ced0adac582fb,1,23,1,38.33698161,1591027288,Regular,d7623d09a4d3059f8d019fb149ab50795e248d73542c9ccf6e820976ca46c70d
2dee849fdd1b234d365b15dcacdeb8cd025bdf40ee27a5aae12ced0adac582fb,1,10,1,0.07766456,1591027288,Regular,23ad2b96b63523ee819a161cc98daa5527e69f18eae2557244ab6afd24273ac4
2dee849fdd1b234d365b15dcacdeb8cd025bdf40ee27a5aae12ced0adac582fb,1,11,1,38.33698161,1591027288,Regular,23ad2b96b63523ee819a161cc98daa5527e69f18eae2557244ab6afd24273ac4
2dee849fdd1b234d365b15dcacdeb8cd025bdf40ee27a5aae12ced0adac582fb,1,12,1,0.07766456,1591027288,Regular,0d26a0f7d9f8b36b92c78e4e9c9f21ef02214af5abf51514686132e28713a5f3
2dee849fdd1b234d365b15dcacdeb8cd025bdf40ee27a5aae12ced0adac582fb,1,13,1,38.33698161,1591027288,Regular,0d26a0f7d9f8b36b92c78e4e9c9f21ef02214af5abf51514686132e28713a5f3
2dee849fdd1b234d365b15dcacdeb8cd025bdf40ee27a5aae12ced0adac582fb,1,34,1,0.07766456,1591027288,Regular,a66765e2c1032dfe6d76c43a877c15e2b3575507cd909c8c9a1715651d865be7
2dee849fdd1b234d365b15dcacdeb8cd025bdf40ee27a5aae12ced0adac582fb,1,35,1,38.33698161,1591027288,Regular,a66765e2c1032dfe6d76c43a877c15e2b3575507cd909c8c9a1715651d865be7
2dee849fdd1b234d365b15dcacdeb8cd025bdf40ee27a5aae12ced0adac582fb,1,6,1,0.07766456,1591027288,Regular,8eebbef2b2ad7f5c2dd64a80b694371a45363aa0b6cbd32c945991aa9af3f7de
2dee849fdd1b234d365b15dcacdeb8cd025bdf40ee27a5aae12ced0adac582fb,1,7,1,38.33698161,1591027288,Regular,8eebbef2b2ad7f5c2dd64a80b694371a45363aa0b6cbd32c945991aa9af3f7de
2dee849fdd1b234d365b15dcacdeb8cd025bdf40ee27a5aae12ced0adac582fb,1,2,1,0.07766456,1591027288,Regular,5677f85a3dd76c8562635f1c1cdc26fc8bd0422e7f0b1234dc1fe83b3641735f
2dee849fdd1b234d365b15dcacdeb8cd025bdf40ee27a5aae12ced0adac582fb,1,3,1,38.33698161,1591027288,Regular,5677f85a3dd76c8562635f1c1cdc26fc8bd0422e7f0b1234dc1fe83b3641735f
2dee849fdd1b234d365b15dcacdeb8cd025bdf40ee27a5aae12ced0adac582fb,1,0,1,0.07766456,1591027288,Regular,d6073d168e86d267807b75c9c3805fb754a79dfcca2b9079a31eab4d11df0391
2dee849fdd1b234d365b15dcacdeb8cd025bdf40ee27a5aae12ced0adac582fb,1,1,1,38.33698161,1591027288,Regular,d6073d168e86d267807b75c9c3805fb754a79dfcca2b9079a31eab4d11df0391
2dee849fdd1b234d365b15dcacdeb8cd025bdf40ee27a5aae12ced0adac582fb,1,14,1,0.07766456,1591027288,Regular,b1a00211170243b201493d08ce7469343e87d48fdbb84a03d3bf8d5e71355ea6
2dee849fdd1b234d365b15dcacdeb8cd025bdf40ee27a5aae12ced0adac582fb,1,15,1,38.33698161,1591027288,Regular,b1a00211170243b201493d08ce7469343e87d48fdbb84a03d3bf8d5e71355ea6
2dee849fdd1b234d365b15dcacdeb8cd025bdf40ee27a5aae12ced0adac582fb,1,24,1,0.07766456,1591027288,Regular,b59546d94e094b23a78e3eb0518ff2576981c28cce3d74eb2279394175bedfa2
2dee849fdd1b234d365b15dcacdeb8cd025bdf40ee27a5aae12ced0adac582fb,1,25,1,38.33698161,1591027288,Regular,b59546d94e094b23a78e3eb0518ff2576981c28cce3d74eb2279394175bedfa2
2dee849fdd1b234d365b15dcacdeb8cd025bdf40ee27a5aae12ced0adac582fb,1,28,1,0.07766456,1591027288,Regular,81405883b6384c20c63dbb46036e217ee766340da5fb3b09ab01c7f87f886dae
2dee849fdd1b234d365b15dcacdeb8cd025bdf40ee27a5aae12ced0adac582fb,1,29,1,38.33698161,1591027288,Regular,81405883b6384c20c63dbb46036e217ee766340da5fb3b09ab01c7f87f886dae
2dee849fdd1b234d365b15dcacdeb8cd025bdf40ee27a5aae12ced0adac582fb,1,26,1,0.07766456,1591027288,Regular,54f87a260a195a61f2c1e9ad7c832e55ffff1754408c09ce521dd489ae15f693
2dee849fdd1b234d365b15dcacdeb8cd025bdf40ee27a5aae12ced0adac582fb,1,27,1,38.33698161,1591027288,Regular,54f87a260a195a61f2c1e9ad7c832e55ffff1754408c09ce521dd489ae15f693
2dee849fdd1b234d365b15dcacdeb8cd025bdf40ee27a5aae12ced0adac582fb,1,4,1,0.07766456,1591027288,Regular,577b353034e159bcbd6435f7f0934a4e7a68c0e4be26eb0fc0a200e009abc4b6
2dee849fdd1b234d365b15dcacdeb8cd025bdf40ee27a5aae12ced0adac582fb,1,5,1,38.33698161,1591027288,Regular,577b353034e159bcbd6435f7f0934a4e7a68c0e4be26eb0fc0a200e009abc4b6
2dee849fdd1b234d365b15dcacdeb8cd025bdf40ee27a5aae12ced0adac582fb,1,8,1,0.07766456,1591027288,Regular,5c71d6fa43e78b1b9cb6fe6be11f499c7580e82128655f1ccfa3985d2763c3bd
2dee849fdd1b234d365b15dcacdeb8cd025bdf40ee27a5aae12ced0adac582fb,1,9,1,38.33698161,1591027288,Regular,5c71d6fa43e78b1b9cb6fe6be11f499c7580e82128655f1ccfa3985d2763c3bd
2dee849fdd1b234d365b15dcacdeb8cd025bdf40ee27a5aae12ced0adac582fb,1,16,1,0.07766456,1591027288,Regular,3e3363622a06f61b0d909a14c1ee50fa8b13c52dea00e5c79d1bd685b512bb96
2dee849fdd1b234d365b15dcacdeb8cd025bdf40ee27a5aae12ced0adac582fb,1,17,1,38.33698161,1591027288,Regular,3e3363622a06f61b0d909a14c1ee50fa8b13c52dea00e5c79d1bd685b512bb96
2dee849fdd1b234d365b15dcacdeb8cd025bdf40ee27a5aae12ced0adac582fb,1,20,1,0.07766456,1591027288,Regular,87a395998f87ba34b76d0c9f7dcc2ec832bcd5982a7134cfba52d2262e595eb7
2dee849fdd1b234d365b15dcacdeb8cd025bdf40ee27a5aae12ced0adac582fb,1,21,1,38.33698161,1591027288,Regular,87a395998f87ba34b76d0c9f7dcc2ec832bcd5982a7134cfba52d2262e595eb7
2dee849fdd1b234d365b15dcacdeb8cd025bdf40ee27a5aae12ced0adac582fb,1,38,1,0.07766456,1591027288,Regular,ba50100bff39beb32e40c1c43c945eec32cf98a372990acdea2764332023ef5a
2dee849fdd1b234d365b15dcacdeb8cd025bdf40ee27a5aae12ced0adac582fb,1,39,1,38.33698161,1591027288,Regular,ba50100bff39beb32e40c1c43c945eec32cf98a372990acdea2764332023ef5a
2dee849fdd1b234d365b15dcacdeb8cd025bdf40ee27a5aae12ced0adac582fb,1,18,1,0.07766456,1591027288,Regular,8edf96a27ac560015e972e1fb4616c216b2fd3457a6bb11207a09991d6227de9
