tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f5c53fff61406e60f8bc6bfdcf554ec0e2fc1cf39201ae302e8e2a8bf02a5f48,-1,111,1,103.23462514,1561524021,Regular,dc20876eed481a8ce8af693071ab7b5b04cbb5968d346485a5ca74eca1dedf90
f5c53fff61406e60f8bc6bfdcf554ec0e2fc1cf39201ae302e8e2a8bf02a5f48,-1,126,1,101.6206053,1561524021,Regular,b22f1691a7ae033043f1d69797a9037252fa47b6e28d0332d084ea218438a093
28c19187b72fbee962f1900b5ecc9114fef8ade15fc85f93b5f259345ee554c5,-1,36,1,103.18483569,1561507972,Regular,85d782c2251a08167c6b481ed40d9b7dcd5635030a666b60b5230bda36f9ed38
1c7387f0b02ba2396f14ebe09b590317b1a016eb031798f810e42ba501924b82,1,3,1,103.18483569,1561401426,Vote,f5c53fff61406e60f8bc6bfdcf554ec0e2fc1cf39201ae302e8e2a8bf02a5f48
f626d9bcf2de28a5277591c64b631e7369a1bd748d8eed36b6961f51bed07782,1,3,1,103.18483569,1561316171,Vote,f5c53fff61406e60f8bc6bfdcf554ec0e2fc1cf39201ae302e8e2a8bf02a5f48
85d782c2251a08167c6b481ed40d9b7dcd5635030a666b60b5230bda36f9ed38,1,3,1,103.18483569,1561111305,Vote,28c19187b72fbee962f1900b5ecc9114fef8ade15fc85f93b5f259345ee554c5
e80eed71664c3160cd61e51148a33c24294c2142432df2a32ba600ab8b31c217,-1,5,1,108.25020827,1560923978,Regular,f306a4ad313032e468516e85348c6ad922bc01aa2248e0de266960b0bddfb024
e80eed71664c3160cd61e51148a33c24294c2142432df2a32ba600ab8b31c217,-1,122,1,103.23462514,1560923978,Regular,bd44ddba7cb3dd3b85b107f3df9b24aad40734f7fd0fe3e6eded0120d4653273
f306a4ad313032e468516e85348c6ad922bc01aa2248e0de266960b0bddfb024,1,3,1,108.25020827,1560887921,Vote,e80eed71664c3160cd61e51148a33c24294c2142432df2a32ba600ab8b31c217
69763469801fab806a42766c690a46aaf637161345e1a15815e528fcd16b08c4,1,3,1,108.25020827,1560883090,Vote,0e0110a6f41e5aa01c758b8e4d544fecabdac5d3d9d27bbce27a73fd1e93d9cb
41241a817a5183310b941dd86a097f5886e603d095d93b81cf565d02879e5b5e,-1,35,1,103.23462514,1560877915,Regular,15dada6aa592b4a4957c1677fdeea29b3dcd0a29e88a5cc9da40f1e9670e2c5e
41241a817a5183310b941dd86a097f5886e603d095d93b81cf565d02879e5b5e,-1,15,1,108.25020827,1560877915,Regular,b947538f53626ecfcaf9d0c932a6fd532fcc70c147849a94c9d9592f25ac175a
578542a13747e16463619bd4335c00152d6388befb4e134273d15ea102a2a398,-1,96,1,103.23462514,1560809448,Regular,085c368aa33717977535c01b0ea173bad3ba3c04ce947ad86bc1199ae81f854d
578542a13747e16463619bd4335c00152d6388befb4e134273d15ea102a2a398,-1,124,1,103.23462514,1560809448,Regular,5346ef7074b9fa45dfcd4440ff3ec05abd8fb7bdd25442ddd0c52ae8de48cb52
578542a13747e16463619bd4335c00152d6388befb4e134273d15ea102a2a398,-1,41,1,108.25020827,1560809448,Regular,548f66c7e1e121de8c6efd572999368616a92305e2fbc7f1059907159f755041
578542a13747e16463619bd4335c00152d6388befb4e134273d15ea102a2a398,-1,116,1,106.63613053,1560809448,Regular,d3ef4b5d169652ac44b9f77f2f720124e1322006ca1a0989a34cd218c33e1451
578542a13747e16463619bd4335c00152d6388befb4e134273d15ea102a2a398,-1,18,1,103.23462514,1560809448,Regular,84d74b0b326d5b721e8ad1817da47130026dba4c9f9ce23407b77ba8a87fc128
875f68288e43339507b2e3bc5d0c3930fa2b97be88a023c71d54c80646178300,-1,25,1,103.23462514,1560606866,Regular,f3488d1bb78959231e3a5fa4d50f056eddc876307b0db19f032bbe7c8a195d2e
2909b279868b7b9fe1deb0db1f2d9fdefa3b81d872575b0d83f3944395a6e89b,-1,91,1,103.23462514,1560606317,Regular,ac6ed90555e192b33f1647fc1776f948d5adf005228390345291d45a35730713
2909b279868b7b9fe1deb0db1f2d9fdefa3b81d872575b0d83f3944395a6e89b,-1,70,1,103.23462514,1560606317,Regular,31791b7b6b63953b426da8e72c68e221f9e487dee20251b1bb1811b2ebc2340f
2909b279868b7b9fe1deb0db1f2d9fdefa3b81d872575b0d83f3944395a6e89b,-1,62,1,103.23462514,1560606317,Regular,0df2da90fd1cf4265f523d8a98714779d03892ba78ae12659fd944c23fb4010d
2909b279868b7b9fe1deb0db1f2d9fdefa3b81d872575b0d83f3944395a6e89b,-1,82,1,103.23462514,1560606317,Regular,b36dccabf281fa44dbe2e6c609174c3c643d9f46c2edf49ad05ac97d855f0f11
2909b279868b7b9fe1deb0db1f2d9fdefa3b81d872575b0d83f3944395a6e89b,-1,170,1,103.23462514,1560606317,Regular,4ea6f7a5e8c9d26e0adbcb166f3400ae8bda900ea9ab6f8a8cc1722177c6ee22
84d74b0b326d5b721e8ad1817da47130026dba4c9f9ce23407b77ba8a87fc128,1,3,1,103.23462514,1560583490,Vote,578542a13747e16463619bd4335c00152d6388befb4e134273d15ea102a2a398
f3488d1bb78959231e3a5fa4d50f056eddc876307b0db19f032bbe7c8a195d2e,1,3,1,103.23462514,1560302027,Vote,875f68288e43339507b2e3bc5d0c3930fa2b97be88a023c71d54c80646178300
dc20876eed481a8ce8af693071ab7b5b04cbb5968d346485a5ca74eca1dedf90,1,3,1,103.23462514,1560298695,Vote,f5c53fff61406e60f8bc6bfdcf554ec0e2fc1cf39201ae302e8e2a8bf02a5f48
ac6ed90555e192b33f1647fc1776f948d5adf005228390345291d45a35730713,1,3,1,103.23462514,1560277764,Vote,2909b279868b7b9fe1deb0db1f2d9fdefa3b81d872575b0d83f3944395a6e89b
b36dccabf281fa44dbe2e6c609174c3c643d9f46c2edf49ad05ac97d855f0f11,1,3,1,103.23462514,1560274267,Vote,2909b279868b7b9fe1deb0db1f2d9fdefa3b81d872575b0d83f3944395a6e89b
994da75c8f93ba945be0e496626d0ddd0e99384ca5ed4b7b44463850efc9ffc2,1,3,1,103.23462514,1560248097,Vote,0e0110a6f41e5aa01c758b8e4d544fecabdac5d3d9d27bbce27a73fd1e93d9cb
a9f04969fec60d83a517b8df705b50611a994771f64979b535976a36f770e2d6,1,3,1,103.23462514,1560219401,Vote,c01334e7cb96b74fc220b4cb4569a7bbc8b4fb2571265a1653fb2aba822ff31d
31791b7b6b63953b426da8e72c68e221f9e487dee20251b1bb1811b2ebc2340f,1,3,1,103.23462514,1560217592,Vote,2909b279868b7b9fe1deb0db1f2d9fdefa3b81d872575b0d83f3944395a6e89b
a139c4ffe2be22ec8b7cbf1a45735620e5141287decbfefc9122a7da0d6674b5,1,3,1,103.23462514,1560181511,Vote,0b99be50b0ddc00b6378d74cc49aa7fe571e494293d688a0d64f431d9251d8ef
d6bd1de9e9862a1fd3ddf153e334dd526f2794874ef576c5e045935fd7c3d9f9,1,3,1,103.23462514,1560123797,Vote,c68b5be8904903f0b273a0b9ba70cf3d6cc3d8dc9590f70b6738d346e167f25c
a30d11d4ac1cfeed70337f4ad41aec0e44bf71747026e2e6516cc6a5184d68d9,1,3,1,103.23462514,1560093999,Vote,c01334e7cb96b74fc220b4cb4569a7bbc8b4fb2571265a1653fb2aba822ff31d
bd44ddba7cb3dd3b85b107f3df9b24aad40734f7fd0fe3e6eded0120d4653273,1,3,1,103.23462514,1560046017,Vote,e80eed71664c3160cd61e51148a33c24294c2142432df2a32ba600ab8b31c217
4ea6f7a5e8c9d26e0adbcb166f3400ae8bda900ea9ab6f8a8cc1722177c6ee22,1,3,1,103.23462514,1559999180,Vote,2909b279868b7b9fe1deb0db1f2d9fdefa3b81d872575b0d83f3944395a6e89b
49aeeeda9b9a35c53cfe6cdd7636ee27ea3c2efa8774e5535451fae1750ed2fb,1,3,1,103.23462514,1559927713,Vote,2331d801e07c4d103275e32bf58aa7eb4657c9f8339c1a26908cc41aec5f56c9
307c8094ddf7507e71810f2d3772fc40edd1b6f3ef94d823f1617a023ff6cacf,1,1,1,101.6206053,1559858236,Revocation,8018a31bb14ddd2f3d7f671f8af2eef5aa9a266de685e2789c79ca67019c915c
b22f1691a7ae033043f1d69797a9037252fa47b6e28d0332d084ea218438a093,1,1,1,101.6206053,1559858236,Revocation,f5c53fff61406e60f8bc6bfdcf554ec0e2fc1cf39201ae302e8e2a8bf02a5f48
d3ef4b5d169652ac44b9f77f2f720124e1322006ca1a0989a34cd218c33e1451,1,1,1,106.63613053,1559858236,Revocation,578542a13747e16463619bd4335c00152d6388befb4e134273d15ea102a2a398
6e38541cf566626af81988a5753d51fe38cfca1c8ca2975453289c27dd501dab,1,3,1,108.25020827,1559651231,Vote,3e6fb20051d63ebbec33f6b8dd24c1abdfcaf500446a86958bce737b6fde0def
a66676908365520a1da9485373b1f236d6e2faee33e843b9539e836d14c4ecd7,1,3,1,108.25020827,1559617211,Vote,c01334e7cb96b74fc220b4cb4569a7bbc8b4fb2571265a1653fb2aba822ff31d
085c368aa33717977535c01b0ea173bad3ba3c04ce947ad86bc1199ae81f854d,1,3,1,103.23462514,1559588651,Vote,578542a13747e16463619bd4335c00152d6388befb4e134273d15ea102a2a398
44e6ea5d89a9d6fd5ff5682fcaa5742a817d77647b9c727f38e8f7f9062556dc,1,3,1,108.25020827,1559571981,Vote,c01334e7cb96b74fc220b4cb4569a7bbc8b4fb2571265a1653fb2aba822ff31d
15dada6aa592b4a4957c1677fdeea29b3dcd0a29e88a5cc9da40f1e9670e2c5e,1,3,1,103.23462514,1559567527,Vote,41241a817a5183310b941dd86a097f5886e603d095d93b81cf565d02879e5b5e
5346ef7074b9fa45dfcd4440ff3ec05abd8fb7bdd25442ddd0c52ae8de48cb52,1,3,1,103.23462514,1559511928,Vote,578542a13747e16463619bd4335c00152d6388befb4e134273d15ea102a2a398
80b3fe549798ac3a740185791f72e0eac59fbb86f86f5bd97ca93a38ca11b6b8,1,3,1,103.23462514,1559391462,Vote,0e0110a6f41e5aa01c758b8e4d544fecabdac5d3d9d27bbce27a73fd1e93d9cb
c4ac3794abee4f395417739e8655fee0ea574c1a87f17a436b6009ef8568f4f9,1,3,1,103.23462514,1559363967,Vote,c68b5be8904903f0b273a0b9ba70cf3d6cc3d8dc9590f70b6738d346e167f25c
75cf9e343b481fec13ef7e1cf4a6984079bdc6ef40256f75dffb3faa169e88a4,1,3,1,103.23462514,1559290688,Vote,3e6fb20051d63ebbec33f6b8dd24c1abdfcaf500446a86958bce737b6fde0def
548f66c7e1e121de8c6efd572999368616a92305e2fbc7f1059907159f755041,1,3,1,108.25020827,1559242413,Vote,578542a13747e16463619bd4335c00152d6388befb4e134273d15ea102a2a398
0df2da90fd1cf4265f523d8a98714779d03892ba78ae12659fd944c23fb4010d,1,3,1,103.23462514,1559106320,Vote,2909b279868b7b9fe1deb0db1f2d9fdefa3b81d872575b0d83f3944395a6e89b
5b0f557c0c6eec9d3f4106589603b46b199a5acfd1fcc231c1ba45dca9369fcd,1,3,1,103.23462514,1559091656,Vote,8018a31bb14ddd2f3d7f671f8af2eef5aa9a266de685e2789c79ca67019c915c
019300248b4b2b3170ea20438730a11b52f6bf900d6e691a95cf0cb0b8901ff3,1,3,1,103.23462514,1559062615,Vote,c68b5be8904903f0b273a0b9ba70cf3d6cc3d8dc9590f70b6738d346e167f25c
2e7578ae40841ce56bdefaf569c685d183bdfd737048cc3e3e8bb4e8e7470daf,1,3,1,108.25020827,1559044255,Vote,3e6fb20051d63ebbec33f6b8dd24c1abdfcaf500446a86958bce737b6fde0def
b947538f53626ecfcaf9d0c932a6fd532fcc70c147849a94c9d9592f25ac175a,1,3,1,108.25020827,1559038802,Vote,41241a817a5183310b941dd86a097f5886e603d095d93b81cf565d02879e5b5e
0356698eb579262e5434b245e376a69b8ec6f57f872708ce20a8a3d97db20980,-1,19,1,108.25020827,1559029560,Regular,49275c8e7073619e6d5b06ad1b4d1a1d86e25c75fa79a28083b91c710d834b59
0356698eb579262e5434b245e376a69b8ec6f57f872708ce20a8a3d97db20980,-1,23,1,108.25020827,1559029560,Regular,b6bae97f310462370fa925f2cf20575742e0e15b5bdd6f2ffc3291c9ec33f964
3139f77720e4138a8fd4c918189149ca52d72f99c9211bf3a6a2e9a83aedfbe0,-1,58,1,108.25020827,1558973063,Regular,52fec368208be5cc1cd514c8fda2840d25fd6290be9a08a2a4fc20a7f542eff3
b6bae97f310462370fa925f2cf20575742e0e15b5bdd6f2ffc3291c9ec33f964,1,3,1,108.25020827,1558968494,Vote,0356698eb579262e5434b245e376a69b8ec6f57f872708ce20a8a3d97db20980
49275c8e7073619e6d5b06ad1b4d1a1d86e25c75fa79a28083b91c710d834b59,1,3,1,108.25020827,1558941796,Vote,0356698eb579262e5434b245e376a69b8ec6f57f872708ce20a8a3d97db20980
52fec368208be5cc1cd514c8fda2840d25fd6290be9a08a2a4fc20a7f542eff3,1,3,1,108.25020827,1558906845,Vote,3139f77720e4138a8fd4c918189149ca52d72f99c9211bf3a6a2e9a83aedfbe0
