tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b28e0710789684ab8a9c2ef18cc510bda05abe1cf269b0f0b5c1c8a321c38516,-1,0,1,260.40528712,1553623458,Ticket,a865796b20b685eb1b9342e0ce41b37e0b47f7ce58eb29ccd421d6fa7ff8c5ea
b57c8e0e9262a00159a5b6c552d319c227b7d7dda1a79cf8ab1536fb8184ca1f,-1,0,1,260.40528712,1553623458,Ticket,a865796b20b685eb1b9342e0ce41b37e0b47f7ce58eb29ccd421d6fa7ff8c5ea
d8be3bd283a12dfe1b4f48b089e0f206526f6b773f0920789ade9a1314ca05cf,-1,0,1,260.40528712,1553623458,Ticket,a865796b20b685eb1b9342e0ce41b37e0b47f7ce58eb29ccd421d6fa7ff8c5ea
e5a9dd1ccfe768d1fb8454f254e45184644bfca5a0198f1957ad55f623db1299,-1,0,1,260.40528712,1553623458,Ticket,a865796b20b685eb1b9342e0ce41b37e0b47f7ce58eb29ccd421d6fa7ff8c5ea
a865796b20b685eb1b9342e0ce41b37e0b47f7ce58eb29ccd421d6fa7ff8c5ea,1,18,1,260.40528712,1553623403,Regular,267bd86f420a8c509a31cb0725813ff102d294305a1aafbfbbdff9418971cc0b
a865796b20b685eb1b9342e0ce41b37e0b47f7ce58eb29ccd421d6fa7ff8c5ea,1,10,1,260.40528712,1553623403,Regular,121078996676b35be7f64f4c028adc555f1820681e3b034eea010b98ad177790
a865796b20b685eb1b9342e0ce41b37e0b47f7ce58eb29ccd421d6fa7ff8c5ea,1,0,1,260.40528712,1553623403,Regular,e5a9dd1ccfe768d1fb8454f254e45184644bfca5a0198f1957ad55f623db1299
a865796b20b685eb1b9342e0ce41b37e0b47f7ce58eb29ccd421d6fa7ff8c5ea,1,12,1,260.40528712,1553623403,Regular,b28e0710789684ab8a9c2ef18cc510bda05abe1cf269b0f0b5c1c8a321c38516
a865796b20b685eb1b9342e0ce41b37e0b47f7ce58eb29ccd421d6fa7ff8c5ea,1,6,1,260.40528712,1553623403,Regular,b57c8e0e9262a00159a5b6c552d319c227b7d7dda1a79cf8ab1536fb8184ca1f
a865796b20b685eb1b9342e0ce41b37e0b47f7ce58eb29ccd421d6fa7ff8c5ea,1,13,1,260.40528712,1553623403,Regular,5ddd15a7cba6c3672b895949ace5c27c518b9f92bafda5929f24fc511bdee1f4
a865796b20b685eb1b9342e0ce41b37e0b47f7ce58eb29ccd421d6fa7ff8c5ea,1,11,1,260.40528712,1553623403,Regular,d8be3bd283a12dfe1b4f48b089e0f206526f6b773f0920789ade9a1314ca05cf
a865796b20b685eb1b9342e0ce41b37e0b47f7ce58eb29ccd421d6fa7ff8c5ea,1,1,1,260.40528712,1553623403,Regular,3e927f5aa5a13d7a8ef639d9254e42b6e7fc9daecc8557cc59a796603a9849ce
a865796b20b685eb1b9342e0ce41b37e0b47f7ce58eb29ccd421d6fa7ff8c5ea,1,2,1,260.40528712,1553623403,Regular,5f2bb1140e23a68fde02cf8b8870d4def675c0604ba8412c009db01554bf828f
a865796b20b685eb1b9342e0ce41b37e0b47f7ce58eb29ccd421d6fa7ff8c5ea,1,3,1,260.40528712,1553623403,Regular,5a6ab6f737dd509c31ee98f95271aa294ca8049f2a006e3e94ed55564483ad25
a865796b20b685eb1b9342e0ce41b37e0b47f7ce58eb29ccd421d6fa7ff8c5ea,1,5,1,260.40528712,1553623403,Regular,1f19aa73a6146246dbcfec3ce17e58153264e82c48bc50ab0ca508a22489b227
a865796b20b685eb1b9342e0ce41b37e0b47f7ce58eb29ccd421d6fa7ff8c5ea,1,9,1,260.40528712,1553623403,Regular,b6a2fa41a8c3eea6ed6436272e651808fb699c34f3c90b20f10073c9489110d4
a865796b20b685eb1b9342e0ce41b37e0b47f7ce58eb29ccd421d6fa7ff8c5ea,1,4,1,260.40528712,1553623403,Regular,7a6a0fab230cb5a3490a01fb9889bdfd311b75bd50bc0ddd68fa25328b7aaf06
a865796b20b685eb1b9342e0ce41b37e0b47f7ce58eb29ccd421d6fa7ff8c5ea,1,7,1,260.40528712,1553623403,Regular,7b743f655b8f8297777e586e0f78ebdb79f97b0aad5ba3de1e3a03db70471a8d
a865796b20b685eb1b9342e0ce41b37e0b47f7ce58eb29ccd421d6fa7ff8c5ea,1,14,1,260.40528712,1553623403,Regular,a905531627d2c6d7c4c7aac7f9f9eb94e8a22cf65328d5ce47edf8818e5db991
a865796b20b685eb1b9342e0ce41b37e0b47f7ce58eb29ccd421d6fa7ff8c5ea,1,17,1,260.40528712,1553623403,Regular,fb957635ee984e6d147ab924eca8fc85c597b6522dd54afcb40c39650f98863d
a865796b20b685eb1b9342e0ce41b37e0b47f7ce58eb29ccd421d6fa7ff8c5ea,1,15,1,260.40528712,1553623403,Regular,b62885d8846e090dec5a6d11617ebc31dbd2061cd1ef7ea9900220a70c977a54
a865796b20b685eb1b9342e0ce41b37e0b47f7ce58eb29ccd421d6fa7ff8c5ea,1,16,1,260.40528712,1553623403,Regular,df03b79dff5a102575158ef7bc8d8ca025353bd1b45e76de5c5b3442dc327d25
a865796b20b685eb1b9342e0ce41b37e0b47f7ce58eb29ccd421d6fa7ff8c5ea,1,8,1,260.40528712,1553623403,Regular,5c335fede3f990ad8539c39ed02050fa4de9c3f8f74e2b452e4bd20f30f9b8d1
a865796b20b685eb1b9342e0ce41b37e0b47f7ce58eb29ccd421d6fa7ff8c5ea,1,19,1,260.40528712,1553623403,Regular,b79eaf27ed6622c82c816fcf52898d8ad0efa8e1b49dae37306f7c19af5b47aa
