tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a5c082cacdcd8d0653ff9a4375a4efb67b8515d06d7df03545f1d9bc2f665697,-1,103,1,117.60634349,1571436116,Regular,a10f42f2814b322f17eea3c4fd6a4ad3e5c1634e90b56ad9047d4061f0c202c4
3dc07846216f814e125cfe1d18edde6bcaa8500446032b26df2f9b923cf787ba,-1,86,1,117.60634349,1571405736,Regular,6c97999c5d77c35424807eb6c678a2ec1dcba3eb973a160752555079de7b7091
e2d270e03bfc3bdbe5502b62425a55af908daaedba26fc2e0309b69ae63d0444,-1,34,1,117.56241153,1571403194,Regular,11ac19602b007740b712e3561938145f4578159d18c1cad70f6d64c2d39b5e56
ce1272080957f4ba920522297c65a146dc8c4a5925614f848743de7ab4df365b,-1,137,1,117.56241153,1571397286,Regular,a0c9019dc20b9f817703c7f8a2346963fb264e16697ba94c3a2d15ac999ae512
7b36194616f302dc78e105019bd0e4d9bff76d61b9da5975f3626ce519ff9aee,1,3,1,117.56241153,1571176620,Vote,e201c0e3e61e530f19c85b30e3250ab6a51ea90c9ef0ce4808c5399b0c963670
d15b4d7eb5595b9f2fd08d5685f124ecdab8eb1bb81789a99a9c914c6fea8dcc,1,3,1,117.56241153,1571090301,Vote,07e8c2daae9f116cb6734efe4db45840c7aaac0d9161b7d48c22234ebaf9c482
11ac19602b007740b712e3561938145f4578159d18c1cad70f6d64c2d39b5e56,1,3,1,117.56241153,1570943424,Vote,e2d270e03bfc3bdbe5502b62425a55af908daaedba26fc2e0309b69ae63d0444
a0c9019dc20b9f817703c7f8a2346963fb264e16697ba94c3a2d15ac999ae512,1,3,1,117.56241153,1570940005,Vote,ce1272080957f4ba920522297c65a146dc8c4a5925614f848743de7ab4df365b
6c97999c5d77c35424807eb6c678a2ec1dcba3eb973a160752555079de7b7091,1,3,1,117.60634349,1570715536,Vote,3dc07846216f814e125cfe1d18edde6bcaa8500446032b26df2f9b923cf787ba
a10f42f2814b322f17eea3c4fd6a4ad3e5c1634e90b56ad9047d4061f0c202c4,1,3,1,117.60634349,1570669854,Vote,a5c082cacdcd8d0653ff9a4375a4efb67b8515d06d7df03545f1d9bc2f665697
