tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3cf428bcbc27d90bec64749fb95a8612f3370b9a4d2b1abf4705770f8643f0fe,-1,96,1,41.12664305,1591076186,Regular,f7d0717a054db32bd0abf6a86091951c2b1e3bae3500bae0477ab86b06137b05
ed88e498ac8a9e0bee836c0d7499c79ad682aae13420d7a7543a14ee2c0d9ecd,1,3,1,41.09250175,1590654868,Vote,ae534561aa1c0ba1a202e55fca5129eb76e8488b99a10fe46d0884d2457271b2
e5f732b2cdda99c848b81232afc150746668a748b27a6a6af05c085bca90c750,1,3,1,41.12664305,1590133411,Vote,59eb7d7138dd4f56fee0fbeb23585235aa03784a67ec466b36cd996219b24e20
f9ebe9dbcd852aa1006d981bd852f5159eb4255dfae0f14d3170563081bd6841,1,3,1,41.12664305,1590017418,Vote,f6e23e1f11ba6fe84c2dd322d5e89cfae9da5f0a3152de131671eb9dbf2b19ff
bcb4527e445e82cfcf6ea58dc37e4b299a82579847aea995659363edb994d219,1,3,1,41.12664305,1589966277,Vote,559a109f3e9392a3fff278c567c52646b19683d01e6ed592779c7f0e0306f762
02a1b309f9714cae7a3ec26f49476e4dbc0221f9e1450584f6309fd3ebe183f7,1,3,1,41.12664305,1589952932,Vote,e688eca180931c4020f98133639d8d970f9be8b668c47363aa8f576e6bbda3fb
353e6ebd3f2ac85e2e7d7ea0931617bd16510dc556343cd52b509b59a8841382,1,3,1,41.12664305,1589911248,Vote,27cfaa94aab3d37c054cb9a9056128d3fb9083407c1fc5debb869b6c3a09eaa3
33a8ff8ac479d69c6ace7c6a1418a61cdf5f07257d1517263f8b89ce43ed3f25,1,3,1,41.12664305,1589753630,Vote,9cb97c4e0d6f5f8070e6a531b924f63caf7fba65cd8ddbb34ff57e517a74e066
f7d0717a054db32bd0abf6a86091951c2b1e3bae3500bae0477ab86b06137b05,1,3,1,41.12664305,1589751227,Vote,3cf428bcbc27d90bec64749fb95a8612f3370b9a4d2b1abf4705770f8643f0fe
d55cf3350067cd9d1b9a2edcbd8905378f8dcd8b40d8dde796b0372866315022,1,3,1,41.12664305,1589725083,Vote,9cb97c4e0d6f5f8070e6a531b924f63caf7fba65cd8ddbb34ff57e517a74e066
aeaf1b44904cf8a8ddeedcd4f6ef89543f4b0c9452f53404013fb83f09da7535,-1,24,1,41.12664305,1589656850,Regular,23fa09a54751bf272881f1bd93ced806077f4bd568b1e209bfb71055900373ff
be1c6195d43ca149909d31eee4e0fb77ee6f320a982e5fd499fa788bedb83dc6,-1,8,1,41.12664305,1589630260,Regular,741b4e5ee74dae60a8021e1640bb51dc75cb663fb32729d0ee9a3620c9e8b2d2
7a0bd9622e0a73a4f7ae44117734f893e9dfdac1013fe85b13f20285a0415807,-1,4,1,41.12664305,1589625287,Regular,1583a8030dbb06593b336652b01fab8f91acc89c3a07d6fbde394a0d99ba95c7
b1aad99b4c21ea284bbee15796afd95f1221bfefcc1a21d0fdf4ef59d3009bd9,-1,2,1,41.12664305,1589615100,Regular,eefdbefa9fba0f8f32b7669625186a19a4cb2220a809427bdfb013d71e03cd5c
50bdaf82c9b38785c01eff0a74333be1b3b8be735c4ec69b3a3ebd1243dde528,-1,3,1,41.12664305,1589612756,Regular,40e0ac44b19253e758079973aaae09dc60418a65c4da430e1aa0400fd4302744
d2879309778c8eb6ca5c832eba75289ed3a3e0c08842ebd9b1c562e7c6305f2c,-1,87,1,41.12664305,1589483135,Regular,c4cd4e69b2d771c3ba2e29ab62ad0aed03448078a4b0ff41c4b3706cadae1ea9
d2879309778c8eb6ca5c832eba75289ed3a3e0c08842ebd9b1c562e7c6305f2c,-1,131,1,41.12664305,1589483135,Regular,06ffa364419c84e3558c121df72961b2d46f67a9a68e3f9c6a6843021350b3ab
92746eb7f43a04066a4c3bfe273a0493d6ba20e089def0d06f41cebe07a30391,-1,184,1,41.12664305,1589458125,Regular,a3c6ae63543b718ab55e12115fd25a9a25056a757cac2c6743a5d74e0dad0d9a
61848d64e4c78419942af734ac6344ce4ebe3e33a145a6905d07374da8c000f5,-1,144,1,41.12664305,1589456624,Regular,2fde88b08ee31cf94309f6cd73163ec82ef06f9c034e575ecbbdb52da55caa8d
eefdbefa9fba0f8f32b7669625186a19a4cb2220a809427bdfb013d71e03cd5c,1,3,1,41.12664305,1589446587,Vote,b1aad99b4c21ea284bbee15796afd95f1221bfefcc1a21d0fdf4ef59d3009bd9
47d33bf373045c107970fdda06ee0e79609f82b267bbb06256acdb7c1f2bad2d,-1,43,1,41.12664305,1589445393,Regular,097bce6e750f1bde8abadd95cec2043a0085926fdd009719353d356051bc9c32
c7bcedb8d5034e4a04f56c6a69c075d67b26caa420f11aecbb5cc7ef0054f35f,1,3,1,41.12664305,1589302760,Vote,0000000000000000000000000000000000000000000000000000000000000000
14cb8fa4ef837d5bf794976f24d89eb560fb821aca711c02580a0afb86ac75a2,-1,33,1,41.12664305,1589299226,Regular,ea93a6ad510e4b1db8de4635c85eff9a5cd5134be66bf3fffffd17bc9800f37e
14cb8fa4ef837d5bf794976f24d89eb560fb821aca711c02580a0afb86ac75a2,-1,23,1,41.12664305,1589299226,Regular,703ecccf49019e17177db6a726560d575dbf018dd8d9af5d2599ebafeda4fe7d
097bce6e750f1bde8abadd95cec2043a0085926fdd009719353d356051bc9c32,1,3,1,41.12664305,1589296731,Vote,47d33bf373045c107970fdda06ee0e79609f82b267bbb06256acdb7c1f2bad2d
c52b6d5b10cba5de688cd00713ffded215f0542d9de818825cafcede81d2063d,-1,68,1,41.12664305,1589265228,Regular,5d140de86286e706d9c34acbabce1c04db2c620c374c3458d8282dd70a17e26c
fea50e09ecf20d8d56d3aaa045c76139b6b5d774b5b73e88240f676c97895216,-1,97,1,41.12664305,1589254568,Regular,e8e87b11f7967249227bf3388a0a8b1092746a382bd16c4a944aabfcacc1b827
fea50e09ecf20d8d56d3aaa045c76139b6b5d774b5b73e88240f676c97895216,-1,189,1,41.12664305,1589254568,Regular,e62da19d7857f9b3a3d4c48e1a7d5859473d84fd3e914a931ef254e68bdc7349
fea50e09ecf20d8d56d3aaa045c76139b6b5d774b5b73e88240f676c97895216,-1,78,1,41.12664305,1589254568,Regular,63d62426defcdcf971eb84f9fd6b1bf259e3d875c86a7a3a91df196015b92a21
fea50e09ecf20d8d56d3aaa045c76139b6b5d774b5b73e88240f676c97895216,-1,140,1,41.12664305,1589254568,Regular,1316829574b38e35d9f034799687a8c36e778e462db67fbeafa950a66ced1f37
e62da19d7857f9b3a3d4c48e1a7d5859473d84fd3e914a931ef254e68bdc7349,1,3,1,41.12664305,1589110941,Vote,fea50e09ecf20d8d56d3aaa045c76139b6b5d774b5b73e88240f676c97895216
1316829574b38e35d9f034799687a8c36e778e462db67fbeafa950a66ced1f37,1,3,1,41.12664305,1589095382,Vote,fea50e09ecf20d8d56d3aaa045c76139b6b5d774b5b73e88240f676c97895216
c4cd4e69b2d771c3ba2e29ab62ad0aed03448078a4b0ff41c4b3706cadae1ea9,1,3,1,41.12664305,1589075913,Vote,d2879309778c8eb6ca5c832eba75289ed3a3e0c08842ebd9b1c562e7c6305f2c
63d62426defcdcf971eb84f9fd6b1bf259e3d875c86a7a3a91df196015b92a21,1,3,1,41.12664305,1589056587,Vote,fea50e09ecf20d8d56d3aaa045c76139b6b5d774b5b73e88240f676c97895216
f1434e73369d0051af133e58dd346365f02ee2eb43cfc1b8199aa09d80974e0e,-1,103,1,41.12664305,1589001290,Regular,8fa278bd94cca0e6113ddf3fbbb46f593647fa52767035cf0b8168a6a22f9d27
2fde88b08ee31cf94309f6cd73163ec82ef06f9c034e575ecbbdb52da55caa8d,1,3,1,41.12664305,1588981306,Vote,61848d64e4c78419942af734ac6344ce4ebe3e33a145a6905d07374da8c000f5
e8e87b11f7967249227bf3388a0a8b1092746a382bd16c4a944aabfcacc1b827,1,3,1,41.12664305,1588981248,Vote,fea50e09ecf20d8d56d3aaa045c76139b6b5d774b5b73e88240f676c97895216
8fa278bd94cca0e6113ddf3fbbb46f593647fa52767035cf0b8168a6a22f9d27,1,3,1,41.12664305,1588874422,Vote,f1434e73369d0051af133e58dd346365f02ee2eb43cfc1b8199aa09d80974e0e
e50852e1cec7bf9bced1ca13e5c84687e070a2248480e3d5816814f5f5409322,-1,39,1,41.12664305,1588851031,Regular,7cb0e7e3e1ca3d7274c0ff6e7b1f6a16d45419de2eb2de09fe645a9a8ad4e71c
a3c6ae63543b718ab55e12115fd25a9a25056a757cac2c6743a5d74e0dad0d9a,1,3,1,41.12664305,1588837297,Vote,92746eb7f43a04066a4c3bfe273a0493d6ba20e089def0d06f41cebe07a30391
5d140de86286e706d9c34acbabce1c04db2c620c374c3458d8282dd70a17e26c,1,3,1,41.12664305,1588828469,Vote,c52b6d5b10cba5de688cd00713ffded215f0542d9de818825cafcede81d2063d
40e0ac44b19253e758079973aaae09dc60418a65c4da430e1aa0400fd4302744,1,3,1,41.12664305,1588804996,Vote,50bdaf82c9b38785c01eff0a74333be1b3b8be735c4ec69b3a3ebd1243dde528
703ecccf49019e17177db6a726560d575dbf018dd8d9af5d2599ebafeda4fe7d,1,3,1,41.12664305,1588772675,Vote,14cb8fa4ef837d5bf794976f24d89eb560fb821aca711c02580a0afb86ac75a2
7cb0e7e3e1ca3d7274c0ff6e7b1f6a16d45419de2eb2de09fe645a9a8ad4e71c,1,3,1,41.12664305,1588754917,Vote,e50852e1cec7bf9bced1ca13e5c84687e070a2248480e3d5816814f5f5409322
8a953be0f1747082bb1a7b685a2c7773494da8f7ada5cac3dd5d042da5091f56,-1,108,1,41.12664305,1588725939,Regular,33856959132b096e5c3384085c7f55f051bb514fb14f20b619f9e9605debb847
06ffa364419c84e3558c121df72961b2d46f67a9a68e3f9c6a6843021350b3ab,1,3,1,41.12664305,1588634154,Vote,d2879309778c8eb6ca5c832eba75289ed3a3e0c08842ebd9b1c562e7c6305f2c
741b4e5ee74dae60a8021e1640bb51dc75cb663fb32729d0ee9a3620c9e8b2d2,1,3,1,41.12664305,1588587907,Vote,be1c6195d43ca149909d31eee4e0fb77ee6f320a982e5fd499fa788bedb83dc6
2a2db553c540d8b3c4844ad3c4a5c468331ba8b0595f814c0e756949b5eb8fb1,-1,52,1,41.12664305,1588550823,Regular,9351c8daf78b34c8329a68bbd660528e3d8d828c2d6b131595d72980b3143d35
23fa09a54751bf272881f1bd93ced806077f4bd568b1e209bfb71055900373ff,1,3,1,41.12664305,1588549329,Vote,aeaf1b44904cf8a8ddeedcd4f6ef89543f4b0c9452f53404013fb83f09da7535
67864235474cc90fa4b56674897848ac8a37422dfdf262edf40cea80d4d48777,-1,80,1,41.12664305,1588548561,Regular,3877d8eb89b5ac6ff12d5fc0a9699ff6b132f416592ef06cc8d1d75b6b82a421
8ee35570c57108ef2a8b3a2a5abde4dc7c12420137274dbf99b0d3092b0110e8,-1,158,1,41.12664305,1588544952,Regular,9462a7abb44072bbdfb6d4079374726438a4f1e2db2d8be84a5cc68f87679614
1583a8030dbb06593b336652b01fab8f91acc89c3a07d6fbde394a0d99ba95c7,1,3,1,41.12664305,1588525047,Vote,7a0bd9622e0a73a4f7ae44117734f893e9dfdac1013fe85b13f20285a0415807
9462a7abb44072bbdfb6d4079374726438a4f1e2db2d8be84a5cc68f87679614,1,3,1,41.12664305,1588441464,Vote,8ee35570c57108ef2a8b3a2a5abde4dc7c12420137274dbf99b0d3092b0110e8
33856959132b096e5c3384085c7f55f051bb514fb14f20b619f9e9605debb847,1,3,1,41.12664305,1588404194,Vote,8a953be0f1747082bb1a7b685a2c7773494da8f7ada5cac3dd5d042da5091f56
9351c8daf78b34c8329a68bbd660528e3d8d828c2d6b131595d72980b3143d35,1,3,1,41.12664305,1588341570,Vote,2a2db553c540d8b3c4844ad3c4a5c468331ba8b0595f814c0e756949b5eb8fb1
ea93a6ad510e4b1db8de4635c85eff9a5cd5134be66bf3fffffd17bc9800f37e,1,3,1,41.12664305,1588273855,Vote,14cb8fa4ef837d5bf794976f24d89eb560fb821aca711c02580a0afb86ac75a2
3877d8eb89b5ac6ff12d5fc0a9699ff6b132f416592ef06cc8d1d75b6b82a421,1,3,1,41.12664305,1588244946,Vote,67864235474cc90fa4b56674897848ac8a37422dfdf262edf40cea80d4d48777
097915ddb227f8c949581271cc1500bf867651cd9482580ff5f6c74bb457c1f5,1,3,1,41.12664305,1588212029,Vote,0000000000000000000000000000000000000000000000000000000000000000
cf8b8e82daca1c758c34ae5e91ba83890f1fe5db43ab9c6360c1e4d3fcfc91d6,-1,2,1,44.3437765,1588043793,Regular,ca83077e51e73ed1949cbe2572ba84132ee07bee9cfcfce60c6363a6d1bfe15c
ca83077e51e73ed1949cbe2572ba84132ee07bee9cfcfce60c6363a6d1bfe15c,1,360,1,44.3437765,1588042798,Regular,cf8b8e82daca1c758c34ae5e91ba83890f1fe5db43ab9c6360c1e4d3fcfc91d6
