tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4e0016dad9ecf21b45e5eca558a952ef1ae2dabc77a886baa24bc1d9d4d39da8,1,10,1,0.02770195,1673130046,Regular,c034da101b2aa4bf2090e4cd91333e6da576a4455b070e4c87897884e90613f2
4e0016dad9ecf21b45e5eca558a952ef1ae2dabc77a886baa24bc1d9d4d39da8,1,11,1,14.92211885,1673130046,Regular,c034da101b2aa4bf2090e4cd91333e6da576a4455b070e4c87897884e90613f2
4e0016dad9ecf21b45e5eca558a952ef1ae2dabc77a886baa24bc1d9d4d39da8,1,14,1,0.02770195,1673130046,Regular,bf9bcad7334d55d4c39d308fff6fbc4b3573bfa5644e7e1fb713d8c68724fc3a
4e0016dad9ecf21b45e5eca558a952ef1ae2dabc77a886baa24bc1d9d4d39da8,1,15,1,14.92211885,1673130046,Regular,bf9bcad7334d55d4c39d308fff6fbc4b3573bfa5644e7e1fb713d8c68724fc3a
4e0016dad9ecf21b45e5eca558a952ef1ae2dabc77a886baa24bc1d9d4d39da8,1,0,1,0.02770195,1673130046,Regular,f5ded22efe938b59981897f5543132b3078974fa703f05349091979b5e7b7f6f
4e0016dad9ecf21b45e5eca558a952ef1ae2dabc77a886baa24bc1d9d4d39da8,1,1,1,14.92211885,1673130046,Regular,f5ded22efe938b59981897f5543132b3078974fa703f05349091979b5e7b7f6f
4e0016dad9ecf21b45e5eca558a952ef1ae2dabc77a886baa24bc1d9d4d39da8,1,6,1,0.02770195,1673130046,Regular,b021e31d6a999ff295b1684b4b9ffcec28ad85d8cd39517e2dc60eed2ef47fa7
4e0016dad9ecf21b45e5eca558a952ef1ae2dabc77a886baa24bc1d9d4d39da8,1,7,1,14.92211885,1673130046,Regular,b021e31d6a999ff295b1684b4b9ffcec28ad85d8cd39517e2dc60eed2ef47fa7
4e0016dad9ecf21b45e5eca558a952ef1ae2dabc77a886baa24bc1d9d4d39da8,1,8,1,0.02770195,1673130046,Regular,868add52cdfa43240713969facb2494f6aa4a66c7fa24e4f65846e752ff54ffb
4e0016dad9ecf21b45e5eca558a952ef1ae2dabc77a886baa24bc1d9d4d39da8,1,9,1,14.92211885,1673130046,Regular,868add52cdfa43240713969facb2494f6aa4a66c7fa24e4f65846e752ff54ffb
4e0016dad9ecf21b45e5eca558a952ef1ae2dabc77a886baa24bc1d9d4d39da8,1,18,1,0.02770195,1673130046,Regular,0e8188c57eb3a86089f00a5272fcad5c068bd6212e78cbedbdd0c60774f85ced
4e0016dad9ecf21b45e5eca558a952ef1ae2dabc77a886baa24bc1d9d4d39da8,1,19,1,14.92211885,1673130046,Regular,0e8188c57eb3a86089f00a5272fcad5c068bd6212e78cbedbdd0c60774f85ced
