tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
670e4535d14754e3085d244d308829dd5601bba2cee4cf5033fb12a91a7be344,1,3,1,37.80213438,1582434224,Vote,7b64ca7d8d85947fb24fa033d87aeb1919a16b43633b489498da7d6efdd91d6f
c374e197c6bb61a223240740d169f1c7a21e4d8dd92af424c527a000aabac46d,1,3,1,37.80213438,1582377851,Vote,a445e78792b4feaafa59b525efd743129e48615119a8cdb16b21768d050aa022
ef0d8cd9c66dc509607511cdfd73b2632a509fdddbf0eb1705237218c5ae5af4,1,3,1,37.80213438,1581965951,Vote,9ade3eaf744c0223de15eab0a3b05cca03aca39685c0eb7c9a61118ee3c75327
40de052818ffb72f0ea103b50605b0d461e1952bf57facdbbf5b2ba0e9a5c8e9,1,3,1,37.80213438,1581585205,Vote,9ade3eaf744c0223de15eab0a3b05cca03aca39685c0eb7c9a61118ee3c75327
bd02bc9f92af18a4d07799dfdbb1d03e27b06fade4a641139f82e4a5c06f151d,1,3,1,37.80213438,1581569434,Vote,7b64ca7d8d85947fb24fa033d87aeb1919a16b43633b489498da7d6efdd91d6f
08dec71329fdcd71c375bae92fed88e16b65dbe8b7ebd251f3a7f20d5296bed8,1,3,1,37.80213438,1581562275,Vote,9ade3eaf744c0223de15eab0a3b05cca03aca39685c0eb7c9a61118ee3c75327
5c7e08bcb4767e50fc61d4a3dce65f69b768f56454e1b1e0c68f821e9015a9fb,1,3,1,37.80213438,1581482849,Vote,9ade3eaf744c0223de15eab0a3b05cca03aca39685c0eb7c9a61118ee3c75327
149fdf65ecb057e41192fac9ca5bdfabf944b3b643bf41195f3a3ba426036c88,1,3,1,37.80213438,1581375382,Vote,5ace5d00745d1851402aeccf38f1a66d403e18d7ba8426b90e056ab13b31d506
7fb6df8a00b335a96dbf5db481d11b73767117fb9095d999215b7d3695800b9e,1,3,1,37.80213438,1581291111,Vote,5ace5d00745d1851402aeccf38f1a66d403e18d7ba8426b90e056ab13b31d506
66b2910f14c7734bcf58579229c94ea3281d8deeb48c346d997e165e5bb5ee17,1,3,1,37.80213438,1581104841,Vote,7b64ca7d8d85947fb24fa033d87aeb1919a16b43633b489498da7d6efdd91d6f
7d7664bf218dba7863e08d3dd8d1c4e4902cad8725bbfdda3f16a550ed08a5a1,1,3,1,37.80213438,1581086353,Vote,5ace5d00745d1851402aeccf38f1a66d403e18d7ba8426b90e056ab13b31d506
c87022bd8e701ab118077f1054e754dee243e2624e4101306aaab57f25ed843f,1,3,1,37.80213438,1581048428,Vote,7b64ca7d8d85947fb24fa033d87aeb1919a16b43633b489498da7d6efdd91d6f
