tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7482401f1e2bb71777010cdab5d71e69f89ea87fe9a33db94ee5798b123819f1,-1,0,1,295.90807099,1556691345,Regular,ccbc6f19eb42e86fa3bde14dc677cc358099ea2a5554a0b8f2effbfc66ef3f13
ccbc6f19eb42e86fa3bde14dc677cc358099ea2a5554a0b8f2effbfc66ef3f13,1,2,1,295.90807099,1556657600,Vote,7482401f1e2bb71777010cdab5d71e69f89ea87fe9a33db94ee5798b123819f1
f93cdf2e9571a363d1414396cf98b9d03a3494ce60931a90632d6b0754e31bb9,-1,0,1,294.24172171,1556565028,Regular,d502868eddfad7d35921c92bd5165a26a4ab0b608d7259c4eecc5a4cdf328d53
2ff2b704dcfaf6ee54dc802dbaaf05c68f073a539270ee3c8a31f9c296d2a7bd,-1,0,1,294.24172171,1556562953,Ticket,d502868eddfad7d35921c92bd5165a26a4ab0b608d7259c4eecc5a4cdf328d53
3812875998ddc7237cfbf3756dbd9e9da7c2ee3e3c92099c0b8fab7de808673e,-1,0,1,294.24172171,1556562953,Ticket,d502868eddfad7d35921c92bd5165a26a4ab0b608d7259c4eecc5a4cdf328d53
4111c4c06a9d890a8de4c659611f1e82b774d5338e924cb3ae8f1bf9f73f4687,-1,0,1,294.24172171,1556562953,Ticket,d502868eddfad7d35921c92bd5165a26a4ab0b608d7259c4eecc5a4cdf328d53
61409cd68d713e05f129a205279a3d336a36fab212ad52e6eb74eb6d27ed0344,-1,0,1,294.24172171,1556562953,Ticket,d502868eddfad7d35921c92bd5165a26a4ab0b608d7259c4eecc5a4cdf328d53
8c891f3775d86afde6dfe85c18313d380af50342a228ac981c6fd181b1fc057b,-1,0,1,294.24172171,1556562953,Ticket,d502868eddfad7d35921c92bd5165a26a4ab0b608d7259c4eecc5a4cdf328d53
a69e46b7e587ba1d5034fb977e739beaf539b3f6e77d11f3d0fabf145a676c78,-1,0,1,294.24172171,1556562953,Ticket,d502868eddfad7d35921c92bd5165a26a4ab0b608d7259c4eecc5a4cdf328d53
c34ae04fe744d2cf616a59a0b320080deb168ca4c78bb75bb89130a316b1e7c8,-1,0,1,294.24172171,1556562953,Ticket,d502868eddfad7d35921c92bd5165a26a4ab0b608d7259c4eecc5a4cdf328d53
015b8300f286c460ce6b169621ee66fb4221af2b0cfc1d07d3fe077c8b87c20e,-1,0,1,294.24172171,1556562446,Ticket,d502868eddfad7d35921c92bd5165a26a4ab0b608d7259c4eecc5a4cdf328d53
7f172edfb2959f81e9f10e098b27590ae778603d558ae6b3d5e2b7ab59c12cc8,-1,0,1,294.24172171,1556562446,Ticket,d502868eddfad7d35921c92bd5165a26a4ab0b608d7259c4eecc5a4cdf328d53
f491a24e1beda2abc8c1bb13653fccbac91e58f6c08c00c4e2c453f367f7ebf3,-1,0,1,294.24172171,1556562446,Ticket,d502868eddfad7d35921c92bd5165a26a4ab0b608d7259c4eecc5a4cdf328d53
0c0b62b550408e2fb6aa5a5e593d1b466b10b54eb1cbc09ada596f27abccc94a,-1,0,1,294.24172171,1556562241,Ticket,d502868eddfad7d35921c92bd5165a26a4ab0b608d7259c4eecc5a4cdf328d53
3b036c4ba17adb039e649101c774213bcd155a726b677aafba5b82f94651c98b,-1,0,1,294.24172171,1556562241,Ticket,d502868eddfad7d35921c92bd5165a26a4ab0b608d7259c4eecc5a4cdf328d53
482a2b2bcd3e8e2a4a7172d8854ccc06e76e90a1aec8979b98c339dfa284c2f2,-1,0,1,294.24172171,1556562241,Ticket,d502868eddfad7d35921c92bd5165a26a4ab0b608d7259c4eecc5a4cdf328d53
5c66c4a09a9f198120a23466afc4a993f414d136d39445d4f8c694df28a0d035,-1,0,1,294.24172171,1556562241,Ticket,d502868eddfad7d35921c92bd5165a26a4ab0b608d7259c4eecc5a4cdf328d53
6e5bad4da57e721a34237a156e7876e22ab85bb1d51742ca47135ad147c5aeda,-1,0,1,294.24172171,1556562241,Ticket,d502868eddfad7d35921c92bd5165a26a4ab0b608d7259c4eecc5a4cdf328d53
870acc106d3fb42c43c893c7bec0ea50a27ebf409d892dd92986fdadf7ca771b,-1,0,1,294.24172171,1556562241,Ticket,d502868eddfad7d35921c92bd5165a26a4ab0b608d7259c4eecc5a4cdf328d53
8a09d4766dac66d719e77f622fbcc79ecee771ff6b0bd17e302cadc31021a945,-1,0,1,294.24172171,1556562241,Ticket,d502868eddfad7d35921c92bd5165a26a4ab0b608d7259c4eecc5a4cdf328d53
bfc9247dc0f1d0ee89cb13530e252c1ba87dbc746848039298c327b4ecdb0e6e,-1,0,1,294.24172171,1556562241,Ticket,d502868eddfad7d35921c92bd5165a26a4ab0b608d7259c4eecc5a4cdf328d53
e112bb216d8f9b059ebb8a4835b499e80dedadd9b7fdf0d8af705e8ca7c45e7b,-1,0,1,294.24172171,1556562241,Ticket,d502868eddfad7d35921c92bd5165a26a4ab0b608d7259c4eecc5a4cdf328d53
d502868eddfad7d35921c92bd5165a26a4ab0b608d7259c4eecc5a4cdf328d53,1,16,1,294.24172171,1556561876,Regular,870acc106d3fb42c43c893c7bec0ea50a27ebf409d892dd92986fdadf7ca771b
d502868eddfad7d35921c92bd5165a26a4ab0b608d7259c4eecc5a4cdf328d53,1,2,1,294.24172171,1556561876,Regular,482a2b2bcd3e8e2a4a7172d8854ccc06e76e90a1aec8979b98c339dfa284c2f2
d502868eddfad7d35921c92bd5165a26a4ab0b608d7259c4eecc5a4cdf328d53,1,18,1,294.24172171,1556561876,Regular,f491a24e1beda2abc8c1bb13653fccbac91e58f6c08c00c4e2c453f367f7ebf3
d502868eddfad7d35921c92bd5165a26a4ab0b608d7259c4eecc5a4cdf328d53,1,5,1,294.24172171,1556561876,Regular,015b8300f286c460ce6b169621ee66fb4221af2b0cfc1d07d3fe077c8b87c20e
d502868eddfad7d35921c92bd5165a26a4ab0b608d7259c4eecc5a4cdf328d53,1,10,1,294.24172171,1556561876,Regular,7f172edfb2959f81e9f10e098b27590ae778603d558ae6b3d5e2b7ab59c12cc8
d502868eddfad7d35921c92bd5165a26a4ab0b608d7259c4eecc5a4cdf328d53,1,12,1,294.24172171,1556561876,Regular,3812875998ddc7237cfbf3756dbd9e9da7c2ee3e3c92099c0b8fab7de808673e
d502868eddfad7d35921c92bd5165a26a4ab0b608d7259c4eecc5a4cdf328d53,1,11,1,294.24172171,1556561876,Regular,c34ae04fe744d2cf616a59a0b320080deb168ca4c78bb75bb89130a316b1e7c8
d502868eddfad7d35921c92bd5165a26a4ab0b608d7259c4eecc5a4cdf328d53,1,15,1,294.24172171,1556561876,Regular,8c891f3775d86afde6dfe85c18313d380af50342a228ac981c6fd181b1fc057b
d502868eddfad7d35921c92bd5165a26a4ab0b608d7259c4eecc5a4cdf328d53,1,17,1,294.24172171,1556561876,Regular,4111c4c06a9d890a8de4c659611f1e82b774d5338e924cb3ae8f1bf9f73f4687
d502868eddfad7d35921c92bd5165a26a4ab0b608d7259c4eecc5a4cdf328d53,1,13,1,294.24172171,1556561876,Regular,2ff2b704dcfaf6ee54dc802dbaaf05c68f073a539270ee3c8a31f9c296d2a7bd
d502868eddfad7d35921c92bd5165a26a4ab0b608d7259c4eecc5a4cdf328d53,1,4,1,294.24172171,1556561876,Regular,a69e46b7e587ba1d5034fb977e739beaf539b3f6e77d11f3d0fabf145a676c78
d502868eddfad7d35921c92bd5165a26a4ab0b608d7259c4eecc5a4cdf328d53,1,8,1,294.24172171,1556561876,Regular,61409cd68d713e05f129a205279a3d336a36fab212ad52e6eb74eb6d27ed0344
d502868eddfad7d35921c92bd5165a26a4ab0b608d7259c4eecc5a4cdf328d53,1,6,1,294.24172171,1556561876,Regular,f93cdf2e9571a363d1414396cf98b9d03a3494ce60931a90632d6b0754e31bb9
d502868eddfad7d35921c92bd5165a26a4ab0b608d7259c4eecc5a4cdf328d53,1,1,1,294.24172171,1556561876,Regular,5c66c4a09a9f198120a23466afc4a993f414d136d39445d4f8c694df28a0d035
d502868eddfad7d35921c92bd5165a26a4ab0b608d7259c4eecc5a4cdf328d53,1,14,1,294.24172171,1556561876,Regular,6e5bad4da57e721a34237a156e7876e22ab85bb1d51742ca47135ad147c5aeda
d502868eddfad7d35921c92bd5165a26a4ab0b608d7259c4eecc5a4cdf328d53,1,0,1,294.24172171,1556561876,Regular,3b036c4ba17adb039e649101c774213bcd155a726b677aafba5b82f94651c98b
d502868eddfad7d35921c92bd5165a26a4ab0b608d7259c4eecc5a4cdf328d53,1,7,1,294.24172171,1556561876,Regular,0c0b62b550408e2fb6aa5a5e593d1b466b10b54eb1cbc09ada596f27abccc94a
d502868eddfad7d35921c92bd5165a26a4ab0b608d7259c4eecc5a4cdf328d53,1,19,1,294.24172171,1556561876,Regular,e112bb216d8f9b059ebb8a4835b499e80dedadd9b7fdf0d8af705e8ca7c45e7b
d502868eddfad7d35921c92bd5165a26a4ab0b608d7259c4eecc5a4cdf328d53,1,9,1,294.24172171,1556561876,Regular,bfc9247dc0f1d0ee89cb13530e252c1ba87dbc746848039298c327b4ecdb0e6e
d502868eddfad7d35921c92bd5165a26a4ab0b608d7259c4eecc5a4cdf328d53,1,3,1,294.24172171,1556561876,Regular,8a09d4766dac66d719e77f622fbcc79ecee771ff6b0bd17e302cadc31021a945
