tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
20aed1796ad111627803f1c825933621989980f03e29cb6a2ad2b0cb95e36be8,-1,0,1,265.52003962,1567774375,Ticket,6be430a652e108b2bb8d0eb7972126323a76d48ccdf6707fd04738facfd30fac
20d94787ac41d24afe2d720becf93eab98fdc40f61947b7126630675d7915dce,-1,0,1,265.52003962,1567774375,Ticket,6be430a652e108b2bb8d0eb7972126323a76d48ccdf6707fd04738facfd30fac
4cccfe931c6df369dbbad5cf00bd38dd4cdf2a906aabb316c7f3a6611ad0fac5,-1,0,1,265.52003962,1567774375,Ticket,6be430a652e108b2bb8d0eb7972126323a76d48ccdf6707fd04738facfd30fac
623519c08c8fffc7311d2d4fe08e6a04ea49f99b079694da51c5dd634cab8120,-1,0,1,265.52003962,1567774375,Ticket,6be430a652e108b2bb8d0eb7972126323a76d48ccdf6707fd04738facfd30fac
81f6cabaf37730095d8a065408adbc615aa33160a4d418427272ab5db3dbec28,-1,0,1,265.52003962,1567774375,Ticket,6be430a652e108b2bb8d0eb7972126323a76d48ccdf6707fd04738facfd30fac
8dfcc601503ad650e746cda1d21a48ca1779c0f9885ae2e3ad075c999a7f0350,-1,0,1,265.52003962,1567774375,Ticket,6be430a652e108b2bb8d0eb7972126323a76d48ccdf6707fd04738facfd30fac
abf386e6b378e041b679121469d916a3a7761da2559215eabf94004e7d4d0907,-1,0,1,265.52003962,1567774375,Ticket,6be430a652e108b2bb8d0eb7972126323a76d48ccdf6707fd04738facfd30fac
23e2216e1bd97eb209ba0c5346f6577c06c78fee4847822fbf840aa5792b5a05,-1,0,1,265.52003962,1567774287,Ticket,6be430a652e108b2bb8d0eb7972126323a76d48ccdf6707fd04738facfd30fac
23f199c1ed6ee60a8853968159dc6e8f76deb24070968430f794097c40ca1801,-1,0,1,265.52003962,1567774287,Ticket,6be430a652e108b2bb8d0eb7972126323a76d48ccdf6707fd04738facfd30fac
2d2ce5020ff2e268cb4e2b5ef2f6afbbee764d55afe4eb75e4fbcb02ae618143,-1,0,1,265.52003962,1567774287,Ticket,6be430a652e108b2bb8d0eb7972126323a76d48ccdf6707fd04738facfd30fac
2d3fa01532b101979299050f9f1258bf45c73f5ae2e694618c98ee95b25cfe58,-1,0,1,265.52003962,1567774287,Ticket,6be430a652e108b2bb8d0eb7972126323a76d48ccdf6707fd04738facfd30fac
4f02c55714ebad5a6058a9b651a75fa699a8f141304e1c5d321f9b712cd8a1dc,-1,0,1,265.52003962,1567774287,Ticket,6be430a652e108b2bb8d0eb7972126323a76d48ccdf6707fd04738facfd30fac
52ee659d339f0fd06e52d93d8478b2cdc86e309fc4689e75f9a9712d67ed1bce,-1,0,1,265.52003962,1567774287,Ticket,6be430a652e108b2bb8d0eb7972126323a76d48ccdf6707fd04738facfd30fac
84aeea9c4edcb699ecabaf60667761c10c6ea46664cb6e768c45951632023f36,-1,0,1,265.52003962,1567774287,Ticket,6be430a652e108b2bb8d0eb7972126323a76d48ccdf6707fd04738facfd30fac
b0fa099189fbeaabf685955cedd3f97a3ddf01d1d3c773770a9891228e7c32c0,-1,0,1,265.52003962,1567774287,Ticket,6be430a652e108b2bb8d0eb7972126323a76d48ccdf6707fd04738facfd30fac
c73b4657a8ef29e58e0554fb472755434b374a589c947fa80efc213011a238b1,-1,0,1,265.52003962,1567774287,Ticket,6be430a652e108b2bb8d0eb7972126323a76d48ccdf6707fd04738facfd30fac
f0cbe8e7780f1668052e754759090895bb88c3d688884e5ad96cfdb105ed072b,-1,0,1,265.52003962,1567774287,Ticket,6be430a652e108b2bb8d0eb7972126323a76d48ccdf6707fd04738facfd30fac
f471faee4dd7fd5bdd8a9b6d6cd259cd187fe52d8817db84de9b34ad86eb4575,-1,0,1,265.52003962,1567774287,Ticket,6be430a652e108b2bb8d0eb7972126323a76d48ccdf6707fd04738facfd30fac
f79caeab97b656ba347c571bd693b3b580c0d7e01b972efcf68d144cdc7051dc,-1,0,1,265.52003962,1567774287,Ticket,6be430a652e108b2bb8d0eb7972126323a76d48ccdf6707fd04738facfd30fac
6be430a652e108b2bb8d0eb7972126323a76d48ccdf6707fd04738facfd30fac,1,4,1,265.52003962,1567774255,Regular,f471faee4dd7fd5bdd8a9b6d6cd259cd187fe52d8817db84de9b34ad86eb4575
6be430a652e108b2bb8d0eb7972126323a76d48ccdf6707fd04738facfd30fac,1,3,1,265.52003962,1567774255,Regular,f0cbe8e7780f1668052e754759090895bb88c3d688884e5ad96cfdb105ed072b
6be430a652e108b2bb8d0eb7972126323a76d48ccdf6707fd04738facfd30fac,1,5,1,265.52003962,1567774255,Regular,f79caeab97b656ba347c571bd693b3b580c0d7e01b972efcf68d144cdc7051dc
6be430a652e108b2bb8d0eb7972126323a76d48ccdf6707fd04738facfd30fac,1,9,1,265.52003962,1567774255,Regular,2d2ce5020ff2e268cb4e2b5ef2f6afbbee764d55afe4eb75e4fbcb02ae618143
6be430a652e108b2bb8d0eb7972126323a76d48ccdf6707fd04738facfd30fac,1,19,1,265.52003962,1567774255,Regular,52ee659d339f0fd06e52d93d8478b2cdc86e309fc4689e75f9a9712d67ed1bce
6be430a652e108b2bb8d0eb7972126323a76d48ccdf6707fd04738facfd30fac,1,8,1,265.52003962,1567774255,Regular,c73b4657a8ef29e58e0554fb472755434b374a589c947fa80efc213011a238b1
6be430a652e108b2bb8d0eb7972126323a76d48ccdf6707fd04738facfd30fac,1,0,1,265.52003962,1567774255,Regular,81f6cabaf37730095d8a065408adbc615aa33160a4d418427272ab5db3dbec28
6be430a652e108b2bb8d0eb7972126323a76d48ccdf6707fd04738facfd30fac,1,1,1,265.52003962,1567774255,Regular,23e2216e1bd97eb209ba0c5346f6577c06c78fee4847822fbf840aa5792b5a05
6be430a652e108b2bb8d0eb7972126323a76d48ccdf6707fd04738facfd30fac,1,6,1,265.52003962,1567774255,Regular,1d61748da03696a4a3d756bd97cd9f00ee3111700aa27a61c5a0bb4ba7ea4044
6be430a652e108b2bb8d0eb7972126323a76d48ccdf6707fd04738facfd30fac,1,15,1,265.52003962,1567774255,Regular,abf386e6b378e041b679121469d916a3a7761da2559215eabf94004e7d4d0907
6be430a652e108b2bb8d0eb7972126323a76d48ccdf6707fd04738facfd30fac,1,12,1,265.52003962,1567774255,Regular,623519c08c8fffc7311d2d4fe08e6a04ea49f99b079694da51c5dd634cab8120
6be430a652e108b2bb8d0eb7972126323a76d48ccdf6707fd04738facfd30fac,1,16,1,265.52003962,1567774255,Regular,8dfcc601503ad650e746cda1d21a48ca1779c0f9885ae2e3ad075c999a7f0350
6be430a652e108b2bb8d0eb7972126323a76d48ccdf6707fd04738facfd30fac,1,10,1,265.52003962,1567774255,Regular,20aed1796ad111627803f1c825933621989980f03e29cb6a2ad2b0cb95e36be8
6be430a652e108b2bb8d0eb7972126323a76d48ccdf6707fd04738facfd30fac,1,14,1,265.52003962,1567774255,Regular,20d94787ac41d24afe2d720becf93eab98fdc40f61947b7126630675d7915dce
6be430a652e108b2bb8d0eb7972126323a76d48ccdf6707fd04738facfd30fac,1,11,1,265.52003962,1567774255,Regular,4cccfe931c6df369dbbad5cf00bd38dd4cdf2a906aabb316c7f3a6611ad0fac5
6be430a652e108b2bb8d0eb7972126323a76d48ccdf6707fd04738facfd30fac,1,7,1,265.52003962,1567774255,Regular,2d3fa01532b101979299050f9f1258bf45c73f5ae2e694618c98ee95b25cfe58
6be430a652e108b2bb8d0eb7972126323a76d48ccdf6707fd04738facfd30fac,1,13,1,265.52003962,1567774255,Regular,b0fa099189fbeaabf685955cedd3f97a3ddf01d1d3c773770a9891228e7c32c0
6be430a652e108b2bb8d0eb7972126323a76d48ccdf6707fd04738facfd30fac,1,2,1,265.52003962,1567774255,Regular,23f199c1ed6ee60a8853968159dc6e8f76deb24070968430f794097c40ca1801
6be430a652e108b2bb8d0eb7972126323a76d48ccdf6707fd04738facfd30fac,1,18,1,265.52003962,1567774255,Regular,84aeea9c4edcb699ecabaf60667761c10c6ea46664cb6e768c45951632023f36
6be430a652e108b2bb8d0eb7972126323a76d48ccdf6707fd04738facfd30fac,1,17,1,265.52003962,1567774255,Regular,4f02c55714ebad5a6058a9b651a75fa699a8f141304e1c5d321f9b712cd8a1dc
