tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
62677ef3634dd7b74eaab92c90bff8108300967f9d96cdbc6330c5e51ee9857d,1,2,1,79.92786504,1552157182,Vote,936357227d0cc3675a2bca235a4fd79b193c70de97da80545a741e8c86ca2455
3372bcc0486409fa97eddf008a7990834a40c1bacd701c9fc233a2dcdec53c8f,-1,44,1,79.92786504,1552130901,Regular,42cad5b2c5a2db876bdf2599da1b31eb7d2954f8bc17c59934c765e2aad5ad26
3048426a01ea67e19aa72674fd8f6b94f74e18351bc2b641a3b1bea048b6f4c3,-1,1,1,78.15339104,1552123995,Vote,a293ceb22bb1b79fe99205401e2871900524af7dd6298d2ca3c57f14b73a5fb8
42cad5b2c5a2db876bdf2599da1b31eb7d2954f8bc17c59934c765e2aad5ad26,1,2,1,79.92786504,1552051141,Vote,3372bcc0486409fa97eddf008a7990834a40c1bacd701c9fc233a2dcdec53c8f
9ee062c5c4039cf3a161fddd5b8f7a1b1591be23c4295d457ebfda7d4a9300c6,-1,1,1,78.15339104,1552032924,Vote,3ea41a66786afc0927c8826baba46b6986e98ec20e3ddd66d8ede4fe5d644e58
ae162d44a044fbf4632f944f12abd823d81dec40197838fecc722f65c6ff7b46,-1,1,1,78.15339104,1551967914,Vote,0c2837995b3bbd9aa2e7cfd84864c6753190e489419c1225669823787edb3226
f25eed51a3adf88919941eedb9d021bba9c0b8359bc58dfdf58c2aaf5e19db8d,1,2,1,79.92786504,1551959483,Vote,54083f974050f59e8b53a53e02458a270df5026b2a3df31823b6beace64fbdd3
e533f23c25e17f846444d0d4daa82d57665013c850d38be93b22424d528ea730,-1,1,1,78.15339104,1551863776,Vote,ea7ffc0a8963f5583733d2a90a5eb3abcd7d2532e0e8715050c88d63a6604144
5eba622aaf61a42dcbc45eb2f5aa8b2fec7036d751cdd706dcf90e8ac1a85b31,-1,1,1,78.15339104,1551444921,Vote,4a8077e80c9e57c411ac73de00299f5f57e73d53aeb89f22714268a87a888950
045b953a6cb7aa8bd1d04db25716ea83877b14aeb1753a2a626b59056827d7f6,1,0,1,78.15339104,1551351467,Ticket,aa0899e3f8dcba47c1688b680c44081c15602778224a3da19546da295ef911e6
07678d140d524cda41c83538fe0cde6ff3966765dbb208b6ade7032f4b351886,1,0,1,78.15339104,1551351467,Ticket,38430e7225a1185ee6bec620604825dac08cc4cab22763bb4b737f413ec6e14e
0c2837995b3bbd9aa2e7cfd84864c6753190e489419c1225669823787edb3226,1,0,1,78.15339104,1551351467,Ticket,ae162d44a044fbf4632f944f12abd823d81dec40197838fecc722f65c6ff7b46
0e1c3af784e0f17c43f3c5255cf152a5b4e14c8c94ecc789785da78bae72b7a5,1,0,1,78.15339104,1551351467,Ticket,10afc089fd8892bdd176f7d7acc30706d49d92b67ba251d2ac5730284a8e79ab
13becbd72b4c65ab47dd95e230cbfdb951db9541d4bae22e267123ea4c49ac20,1,0,1,78.15339104,1551351467,Ticket,1919e9c3741b5aa0c81cc941a5bd5a2dd56cf81250a25f53ff4077c11d656060
19041bf2cd0b3a13c199bd78caa53732d7adab5c1ac0097f5d69e22dee0f7f76,1,0,1,78.15339104,1551351467,Ticket,4bd39f700582fc4b83d1c63396c120c6b3f15064850908f9d08ba90e418624ff
3c70f10e9f6beeb956220032757f068c93fa4df005d5f1d45fa5f2e0105ed9c8,1,0,1,78.15339104,1551351467,Ticket,0d8acba11ba6fe6c6a616be49c0d35dab01bc4dd97b7caf8ede6f9f8574bdd8b
3ea41a66786afc0927c8826baba46b6986e98ec20e3ddd66d8ede4fe5d644e58,1,0,1,78.15339104,1551351467,Ticket,9ee062c5c4039cf3a161fddd5b8f7a1b1591be23c4295d457ebfda7d4a9300c6
3ede921cd0292e04a5b6f0904e57abe8d71de30f41e4a6c67ca200b616b6fd5c,1,0,1,78.15339104,1551351467,Ticket,1d9a6f134a47c5416d47a39b4f346b4076e97b86d3c3182fe7ceb627b72d85c3
491cbc7948073cadc6f0ff1aabf4fca8629762349db3809b68194ceab53f508d,1,0,1,78.15339104,1551351467,Ticket,0e9776ea4d7e94b8c38d9b8d4076da2d79e320a9007df43cf23e10971a7bd336
4a8077e80c9e57c411ac73de00299f5f57e73d53aeb89f22714268a87a888950,1,0,1,78.15339104,1551351467,Ticket,5eba622aaf61a42dcbc45eb2f5aa8b2fec7036d751cdd706dcf90e8ac1a85b31
68e6a2c76d3b0b8cf708b69cb6996d7afed22b0905e484bb3693139d6ae6dd30,1,0,1,78.15339104,1551351467,Ticket,a2260899850d836bca9727dab30b7d8ee0c3d177b5316b5e3b6a8f468da72a16
6a3ac67dac33494cc31d8e03683c9c58a6e7f85fb5198fe3f2b98fa129b1a93f,1,0,1,78.15339104,1551351467,Ticket,e85a9ec2c000ca5d2cf25c7b1c3025f6e26b9e7cf0152f121f140d48ec6e03e1
936fe8a2ecede4a59fa5e739ca07e03896a2425a1b38d60bad480a6afa703f0a,1,0,1,78.15339104,1551351467,Ticket,3555bd8c1c716b61c21a757bd8aee3dbece7ce615f64062e1e62d8a4ae8530d4
a293ceb22bb1b79fe99205401e2871900524af7dd6298d2ca3c57f14b73a5fb8,1,0,1,78.15339104,1551351467,Ticket,3048426a01ea67e19aa72674fd8f6b94f74e18351bc2b641a3b1bea048b6f4c3
ce9589223e3f5dcaaba4ba639dd72b018475646b28dda2f7ae72a1637053588f,1,0,1,78.15339104,1551351467,Ticket,a986a334a8841d5fa12922c8e60bd7be40fa49bb02c6e9ca807f64fbd10c5d90
e5c4597804e6af0d09a1a304106a388f8b723b84e8f5148c459da954c717fc0a,1,0,1,78.15339104,1551351467,Ticket,9577745b4179fda39a1a7b0408dd0a65f918ddc0e4560039ab6d7cea6ee520ae
ea7ffc0a8963f5583733d2a90a5eb3abcd7d2532e0e8715050c88d63a6604144,1,0,1,78.15339104,1551351467,Ticket,e533f23c25e17f846444d0d4daa82d57665013c850d38be93b22424d528ea730
ea8fe17f6e7cb4a4f5e4c3b057f987ccb3094c06a2c0a36b0d524d383c1fe586,1,0,1,78.15339104,1551351467,Ticket,637360889e9aa40472cc589f53c9abb12c8432b8754f67dbdebcc681dc1f264a
fb59460a894c65c14086dc7c57bf8cbdfea71cf029cf553de9114bf9e5798e6e,1,0,1,78.15339104,1551351467,Ticket,fdf8f1db82b7f52c028cce39168430472ba8a13fbe6d032b052cd21f20a7a108
