tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
cbaefae2749c7e25962ad5908945b175fd4dc30f0fb8481bc14d045b0c25e36c,1,9,1,66.79336667,1586541062,Regular,08459c7e1a73fb39b620f974fc286b4c76a0d1e24e0b3d4b8f9e63f013665598
cbaefae2749c7e25962ad5908945b175fd4dc30f0fb8481bc14d045b0c25e36c,1,0,1,0.08356419,1586541062,Regular,ae154fa436e5451132c40672b76b7e19bb7ea92b8cedc4268e183899a199d050
cbaefae2749c7e25962ad5908945b175fd4dc30f0fb8481bc14d045b0c25e36c,1,1,1,66.79336667,1586541062,Regular,ae154fa436e5451132c40672b76b7e19bb7ea92b8cedc4268e183899a199d050
cbaefae2749c7e25962ad5908945b175fd4dc30f0fb8481bc14d045b0c25e36c,1,16,1,0.08356419,1586541062,Regular,496e6a33b1d9255a5c91304388be0fc60d5fd2f08d170129501dc40b9b9427d0
cbaefae2749c7e25962ad5908945b175fd4dc30f0fb8481bc14d045b0c25e36c,1,17,1,66.79336667,1586541062,Regular,496e6a33b1d9255a5c91304388be0fc60d5fd2f08d170129501dc40b9b9427d0
cbaefae2749c7e25962ad5908945b175fd4dc30f0fb8481bc14d045b0c25e36c,1,12,1,0.08356419,1586541062,Regular,b5e481198160fcff30b8f76f46257fe3c90e39fd02c4c4288a701d2af13b4402
cbaefae2749c7e25962ad5908945b175fd4dc30f0fb8481bc14d045b0c25e36c,1,13,1,66.79336667,1586541062,Regular,b5e481198160fcff30b8f76f46257fe3c90e39fd02c4c4288a701d2af13b4402
cbaefae2749c7e25962ad5908945b175fd4dc30f0fb8481bc14d045b0c25e36c,1,20,1,0.08356419,1586541062,Regular,74502de12073a076a1b348a5f39f43ea4b1733f1011d84fa4cb139037dccfed3
cbaefae2749c7e25962ad5908945b175fd4dc30f0fb8481bc14d045b0c25e36c,1,21,1,66.79336667,1586541062,Regular,74502de12073a076a1b348a5f39f43ea4b1733f1011d84fa4cb139037dccfed3
cbaefae2749c7e25962ad5908945b175fd4dc30f0fb8481bc14d045b0c25e36c,1,2,1,0.08356419,1586541062,Regular,7949935c9e3a4a45f507d34e607f04fc74ccc0890d983037c35c80508e9edc47
cbaefae2749c7e25962ad5908945b175fd4dc30f0fb8481bc14d045b0c25e36c,1,3,1,66.79336667,1586541062,Regular,7949935c9e3a4a45f507d34e607f04fc74ccc0890d983037c35c80508e9edc47
cbaefae2749c7e25962ad5908945b175fd4dc30f0fb8481bc14d045b0c25e36c,1,10,1,0.08356419,1586541062,Regular,dfe707b69e9d62386bd8d93e2457f7ecd5d93a6243b189349a23ac3c3f1105de
cbaefae2749c7e25962ad5908945b175fd4dc30f0fb8481bc14d045b0c25e36c,1,11,1,66.79336667,1586541062,Regular,dfe707b69e9d62386bd8d93e2457f7ecd5d93a6243b189349a23ac3c3f1105de
cbaefae2749c7e25962ad5908945b175fd4dc30f0fb8481bc14d045b0c25e36c,1,18,1,0.08356419,1586541062,Regular,b337b407915487e3cc83e4877160eac4f340a83eb5bc398ab5265bb7bad6a4c0
