tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c4baaa2d3e32ebf69f6a175cbe54762d1046d949d1cf45574cdab3cf626de74a,-1,1,1,9.37245487,1617158516,Ticket,aaa43e715c0dcad01e0a20ff7935afb374b24b5c5011a2464c8fbec175560814
aaa43e715c0dcad01e0a20ff7935afb374b24b5c5011a2464c8fbec175560814,1,8,1,0.05389928,1617158491,Regular,74506b464af644e997f5bac6fc32445d21be89d1137e0db78d13be7eef6bd8c8
aaa43e715c0dcad01e0a20ff7935afb374b24b5c5011a2464c8fbec175560814,1,1,1,9.37245487,1617158491,Regular,04765c044dcf947298a5d9441d16521b42d1a13dfe2a204003d21b05d7ba75d1
aaa43e715c0dcad01e0a20ff7935afb374b24b5c5011a2464c8fbec175560814,1,0,1,0.05389928,1617158491,Regular,04765c044dcf947298a5d9441d16521b42d1a13dfe2a204003d21b05d7ba75d1
aaa43e715c0dcad01e0a20ff7935afb374b24b5c5011a2464c8fbec175560814,1,7,1,9.37245487,1617158491,Regular,7c81630367bc548180cf027b8c33df6cb993ab7eadce535580c8b53234a39e8c
aaa43e715c0dcad01e0a20ff7935afb374b24b5c5011a2464c8fbec175560814,1,6,1,0.05389928,1617158491,Regular,7c81630367bc548180cf027b8c33df6cb993ab7eadce535580c8b53234a39e8c
aaa43e715c0dcad01e0a20ff7935afb374b24b5c5011a2464c8fbec175560814,1,3,1,9.37245487,1617158491,Regular,c4baaa2d3e32ebf69f6a175cbe54762d1046d949d1cf45574cdab3cf626de74a
aaa43e715c0dcad01e0a20ff7935afb374b24b5c5011a2464c8fbec175560814,1,2,1,0.05389928,1617158491,Regular,c4baaa2d3e32ebf69f6a175cbe54762d1046d949d1cf45574cdab3cf626de74a
aaa43e715c0dcad01e0a20ff7935afb374b24b5c5011a2464c8fbec175560814,1,5,1,9.37245487,1617158491,Regular,44c66436df0ea66f453ca08ae7995cab5431b9a38ce08820c338f4c08d591182
aaa43e715c0dcad01e0a20ff7935afb374b24b5c5011a2464c8fbec175560814,1,4,1,0.05389928,1617158491,Regular,44c66436df0ea66f453ca08ae7995cab5431b9a38ce08820c338f4c08d591182
aaa43e715c0dcad01e0a20ff7935afb374b24b5c5011a2464c8fbec175560814,1,9,1,9.37245487,1617158491,Regular,74506b464af644e997f5bac6fc32445d21be89d1137e0db78d13be7eef6bd8c8
