tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2851c2d6d89d04e9738b9caadb6a850dd5e8ed767f94bd72f702f3a76985e7d6,-1,1,1,261.87159137,1571691029,Vote,ab5a4bab509eba5481c22d8c17da42926ee98f17d875a7204020abc5b9c113db
2f1eb760d25b8afd3937950aa49c77388a23349b312cce6bb8bf43c1f2c13cd7,-1,0,1,263.25262557,1571568028,Regular,82cb7753a12102e4195a90030c87c65f42f9e0f671617c30dc10ae924dae7e01
82cb7753a12102e4195a90030c87c65f42f9e0f671617c30dc10ae924dae7e01,1,2,1,263.25262557,1571529125,Vote,2f1eb760d25b8afd3937950aa49c77388a23349b312cce6bb8bf43c1f2c13cd7
ce2345a210156da1abe4b8950f2f71d84cb06783f4a7f1d5d43b3707d96891c7,1,2,1,263.25262557,1571383832,Vote,e51d53c97ed00d6d1d4dabed5ada24fb6812e215e0da0d600af8d618c029e496
ec205f9801e31f2d54422d412194a632828cf29fef340de1b7a788cc5e62b16a,-1,1,1,261.87159137,1571226703,Vote,ac55a169dcc37344fa606b3ebd30a056b0e3c6226d3b1b60f499d8e4f986357e
b67b00ae07bd5e2fd339643939de45b4bdb1d40fb676e2f2a4115094cf2e2404,-1,1,1,261.87159137,1571217360,Vote,8b169e2fa4bbf83347556b4cc50d2e931d39f4844adc6f5f836a2729ff67075d
732c824030d44dbf840f9264213c2305d1b9966beebe862c3542267230a6a69b,-1,1,1,261.87159137,1570943554,Vote,a3c107451ac496c706c33423792686117358b53ee286e6e149ab8a543afabfad
4957ad968db29833d4916b46f2a5cce6e3166db671a7467e202140d7fae2f7fd,-1,1,1,261.87159137,1570663940,Vote,6e100236a850d440b8c99b44714516a09009b2dbd47f3a58ce5cd32d933a1de8
4e4e1e7be0df916a14ef5e3d99c8f08cdaf3d3e34924fa03d9f38d96aba4f845,-1,1,1,261.87159137,1570602933,Vote,96d691fe49e8dbdaf9205a69022e360a9e4985ecc0735fa30975512f9f8b18ce
41fc48c1019e39c01110e515ecebcaeacbe45c23b91080df0e6fb3cade32a3f7,-1,1,1,261.87159137,1570298539,Vote,6ed1c55953bba50039607a3465e000dbcf539673cdb7e18ae4432710f6d355a4
eb7d530560f01af3bcc22c987e64ab5abe29c75308244ab17e0fa7e83f507369,-1,1,1,261.87159137,1570227868,Vote,286241d4d9a6838c3776976ff2ade264f4c5ab02b78ea0c2d376c5d7c3c99273
7a64076592cf0b9b5a19504d3d9a8617608e0ca4f7da1d11706deb2a696a6c36,-1,1,1,261.87159137,1570197791,Vote,d7b6d298e24148d1134c8bd3991e60493ba9d95286ecea363059588f85327159
3d0ac51040395192e78c0248d6294a0c77d98bad5e0c9a2d07d8223ce0725363,-1,1,1,261.87159137,1570142858,Vote,a10bfa16e48e3d3ddc514d1600c30b18b243ec3b44e1de7796aa78db98eafc3f
bd17e9c91c24dfcc5f0066a1dfcb1d185666f70bd755218ee9a81a3f09f208e0,-1,10,1,263.29658389,1569885855,Regular,c803a884f34bba3779d38d295a6441a6a13623d2a2003e1d6fb341ce8c000a49
c803a884f34bba3779d38d295a6441a6a13623d2a2003e1d6fb341ce8c000a49,1,2,1,263.29658389,1569849892,Vote,bd17e9c91c24dfcc5f0066a1dfcb1d185666f70bd755218ee9a81a3f09f208e0
92ee06329b1e3338ad454d8ab6c7f4d157e22b73c6d2e1af62d9a7d05f5e8f7a,-1,1,1,261.87159137,1569739282,Vote,75178781998a7a945e812b893085f95e047cc7345d7a5f4f7b995864b78838a5
e2a32045ad1f7e33ababcd201eb70e0a3d3293585c15b22aa12bb6ca21e4f627,-1,1,1,261.87159137,1569662558,Vote,0a824b3a5d76c2eab0e1f762f305831f3c84af6e0d5e6e56f1668f94c525e21c
8baaf16cd7fcb48a626b6b73f6288450f38e3e88a5acbfab8b5fe498f6b79682,-1,1,1,261.87159137,1569511586,Vote,dde066d72d64a652c7c765def0cdb4a7f13970e2f2c5656ebc032dfc9a3d0661
56870a5036396ccd795669a3367065e5eac7bfc1664232bd699d458e4b72444e,-1,1,1,261.87159137,1569487557,Vote,a29060b8b7f50730453b8ed5203062bbba42d18cae568d35db81c5bf04464c84
e5e96b8cfdef295b95d2a628220cbcc83aca14f4d11a0b004a9672be1f7953b5,-1,3,1,263.29658389,1569318940,Regular,186623bb1ef297ac57f7393bfd71047a9c846138d46e29b60b1efd4053a57338
bbd41b79ebede39b92767fdde1d4b69f50ef1057a59a9f45b964fc462eb1cdec,-1,1,1,261.87159137,1569302557,Vote,dcc8b34c3ca16857dc1b00b409ebd02d87d2e3c6518afe405daad87426a506f7
186623bb1ef297ac57f7393bfd71047a9c846138d46e29b60b1efd4053a57338,1,2,1,263.29658389,1569282006,Vote,e5e96b8cfdef295b95d2a628220cbcc83aca14f4d11a0b004a9672be1f7953b5
48554dd2ca9197203e03d869dbd20154573155300ec27f928130c573fd53745f,-1,1,1,261.87159137,1569071158,Vote,f0a19bbf901887ae1fbdfd706d9712438e995535d89c038290f82d51c4603905
f0a19bbf901887ae1fbdfd706d9712438e995535d89c038290f82d51c4603905,1,0,1,261.87159137,1569029725,Ticket,48554dd2ca9197203e03d869dbd20154573155300ec27f928130c573fd53745f
0a824b3a5d76c2eab0e1f762f305831f3c84af6e0d5e6e56f1668f94c525e21c,1,0,1,261.87159137,1569029426,Ticket,e2a32045ad1f7e33ababcd201eb70e0a3d3293585c15b22aa12bb6ca21e4f627
1fef2cace95a14e9a43cd54e4abf870a1b3fdea12439deebc724d9acb7ad85b7,1,0,1,261.87159137,1569029426,Ticket,78703822cc047ead712ca8dca01ae267ae61bfdf13c63047a06e075ef8c80d1f
286241d4d9a6838c3776976ff2ade264f4c5ab02b78ea0c2d376c5d7c3c99273,1,0,1,261.87159137,1569029426,Ticket,eb7d530560f01af3bcc22c987e64ab5abe29c75308244ab17e0fa7e83f507369
6e100236a850d440b8c99b44714516a09009b2dbd47f3a58ce5cd32d933a1de8,1,0,1,261.87159137,1569029426,Ticket,4957ad968db29833d4916b46f2a5cce6e3166db671a7467e202140d7fae2f7fd
6ed1c55953bba50039607a3465e000dbcf539673cdb7e18ae4432710f6d355a4,1,0,1,261.87159137,1569029426,Ticket,41fc48c1019e39c01110e515ecebcaeacbe45c23b91080df0e6fb3cade32a3f7
75178781998a7a945e812b893085f95e047cc7345d7a5f4f7b995864b78838a5,1,0,1,261.87159137,1569029426,Ticket,92ee06329b1e3338ad454d8ab6c7f4d157e22b73c6d2e1af62d9a7d05f5e8f7a
8b169e2fa4bbf83347556b4cc50d2e931d39f4844adc6f5f836a2729ff67075d,1,0,1,261.87159137,1569029426,Ticket,b67b00ae07bd5e2fd339643939de45b4bdb1d40fb676e2f2a4115094cf2e2404
96d691fe49e8dbdaf9205a69022e360a9e4985ecc0735fa30975512f9f8b18ce,1,0,1,261.87159137,1569029426,Ticket,4e4e1e7be0df916a14ef5e3d99c8f08cdaf3d3e34924fa03d9f38d96aba4f845
9aab59aa4b83120c2738aee999c65d16e374c0f8261145b0c902f3c77d8e89bd,1,0,1,261.87159137,1569029426,Ticket,03650fb73d7f033660c50c82bbf10382e2ae7a2a8dbefab23179718cad0cf569
a10bfa16e48e3d3ddc514d1600c30b18b243ec3b44e1de7796aa78db98eafc3f,1,0,1,261.87159137,1569029426,Ticket,3d0ac51040395192e78c0248d6294a0c77d98bad5e0c9a2d07d8223ce0725363
a29060b8b7f50730453b8ed5203062bbba42d18cae568d35db81c5bf04464c84,1,0,1,261.87159137,1569029426,Ticket,56870a5036396ccd795669a3367065e5eac7bfc1664232bd699d458e4b72444e
a3c107451ac496c706c33423792686117358b53ee286e6e149ab8a543afabfad,1,0,1,261.87159137,1569029426,Ticket,732c824030d44dbf840f9264213c2305d1b9966beebe862c3542267230a6a69b
a3f30499116691a65fff9063cebba66f36f7b12435006c79370b9502805150f5,1,0,1,261.87159137,1569029426,Ticket,df98b18490feca782dd27e27b5f0abce5db4eb5274836c21c085ea266e839f57
ab5a4bab509eba5481c22d8c17da42926ee98f17d875a7204020abc5b9c113db,1,0,1,261.87159137,1569029426,Ticket,2851c2d6d89d04e9738b9caadb6a850dd5e8ed767f94bd72f702f3a76985e7d6
ac55a169dcc37344fa606b3ebd30a056b0e3c6226d3b1b60f499d8e4f986357e,1,0,1,261.87159137,1569029426,Ticket,ec205f9801e31f2d54422d412194a632828cf29fef340de1b7a788cc5e62b16a
ba5d8ae5e469e5060c5a2754b2b877c0c60a4abc82f6a9a406b49dd21e281350,1,0,1,261.87159137,1569029426,Ticket,79cce5f08bba6a9eb01c036e80199b1752a6b5140d5fcba6ad3188fe1bda7174
d7b6d298e24148d1134c8bd3991e60493ba9d95286ecea363059588f85327159,1,0,1,261.87159137,1569029426,Ticket,7a64076592cf0b9b5a19504d3d9a8617608e0ca4f7da1d11706deb2a696a6c36
dcc8b34c3ca16857dc1b00b409ebd02d87d2e3c6518afe405daad87426a506f7,1,0,1,261.87159137,1569029426,Ticket,bbd41b79ebede39b92767fdde1d4b69f50ef1057a59a9f45b964fc462eb1cdec
dde066d72d64a652c7c765def0cdb4a7f13970e2f2c5656ebc032dfc9a3d0661,1,0,1,261.87159137,1569029426,Ticket,8baaf16cd7fcb48a626b6b73f6288450f38e3e88a5acbfab8b5fe498f6b79682
