tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
59ababa5313b81b91e92cd0d9c0fcc6c508af30e2e47a7dbdff6f57dc2edaace,1,15,1,145.80673651,1551157463,Regular,f905dca2dad3293ee19e6b8173cfc4f82edc36c6a897a7e44b772952b9998557
59ababa5313b81b91e92cd0d9c0fcc6c508af30e2e47a7dbdff6f57dc2edaace,1,16,1,145.80673651,1551157463,Regular,f905dca2dad3293ee19e6b8173cfc4f82edc36c6a897a7e44b772952b9998557
59ababa5313b81b91e92cd0d9c0fcc6c508af30e2e47a7dbdff6f57dc2edaace,1,3,1,145.80673651,1551157463,Regular,433dc758cfd55d3e2062355ac681fec36199ea0a3432e87a4890281d34fbfdfd
59ababa5313b81b91e92cd0d9c0fcc6c508af30e2e47a7dbdff6f57dc2edaace,1,4,1,145.80673651,1551157463,Regular,433dc758cfd55d3e2062355ac681fec36199ea0a3432e87a4890281d34fbfdfd
59ababa5313b81b91e92cd0d9c0fcc6c508af30e2e47a7dbdff6f57dc2edaace,1,5,1,145.80673651,1551157463,Regular,433dc758cfd55d3e2062355ac681fec36199ea0a3432e87a4890281d34fbfdfd
59ababa5313b81b91e92cd0d9c0fcc6c508af30e2e47a7dbdff6f57dc2edaace,1,6,1,145.80673651,1551157463,Regular,433dc758cfd55d3e2062355ac681fec36199ea0a3432e87a4890281d34fbfdfd
59ababa5313b81b91e92cd0d9c0fcc6c508af30e2e47a7dbdff6f57dc2edaace,1,7,1,145.80673651,1551157463,Regular,433dc758cfd55d3e2062355ac681fec36199ea0a3432e87a4890281d34fbfdfd
59ababa5313b81b91e92cd0d9c0fcc6c508af30e2e47a7dbdff6f57dc2edaace,1,8,1,145.80673651,1551157463,Regular,433dc758cfd55d3e2062355ac681fec36199ea0a3432e87a4890281d34fbfdfd
59ababa5313b81b91e92cd0d9c0fcc6c508af30e2e47a7dbdff6f57dc2edaace,1,9,1,145.80673651,1551157463,Regular,433dc758cfd55d3e2062355ac681fec36199ea0a3432e87a4890281d34fbfdfd
59ababa5313b81b91e92cd0d9c0fcc6c508af30e2e47a7dbdff6f57dc2edaace,1,10,1,145.80673651,1551157463,Regular,433dc758cfd55d3e2062355ac681fec36199ea0a3432e87a4890281d34fbfdfd
59ababa5313b81b91e92cd0d9c0fcc6c508af30e2e47a7dbdff6f57dc2edaace,1,11,1,145.80673651,1551157463,Regular,433dc758cfd55d3e2062355ac681fec36199ea0a3432e87a4890281d34fbfdfd
59ababa5313b81b91e92cd0d9c0fcc6c508af30e2e47a7dbdff6f57dc2edaace,1,12,1,145.80673651,1551157463,Regular,6f60d88092ac1222bc7509fc45d7955d5baf6ea5842b9b3f835725bd651a2dd4
f905dca2dad3293ee19e6b8173cfc4f82edc36c6a897a7e44b772952b9998557,-1,4,1,145.80673651,1551157463,Regular,59ababa5313b81b91e92cd0d9c0fcc6c508af30e2e47a7dbdff6f57dc2edaace
f905dca2dad3293ee19e6b8173cfc4f82edc36c6a897a7e44b772952b9998557,-1,3,1,145.80673651,1551157463,Regular,59ababa5313b81b91e92cd0d9c0fcc6c508af30e2e47a7dbdff6f57dc2edaace
f905dca2dad3293ee19e6b8173cfc4f82edc36c6a897a7e44b772952b9998557,-1,2,1,145.80673651,1551157463,Regular,59ababa5313b81b91e92cd0d9c0fcc6c508af30e2e47a7dbdff6f57dc2edaace
