tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f65325b07bb6b2072bae3c5d8aa4b3cd2a1d2af0c002786e2a43ab5883b67f3c,-1,0,1,270.67055588,1562460121,Ticket,35904273895a76113bfbf3154a34007901e4b9e827794b7aed09253dcf5fef5e
630363bb9129b9733f98da6a85805fd36cf109613883d705c582b02e12ceac02,-1,0,1,270.67055588,1562460110,Ticket,35904273895a76113bfbf3154a34007901e4b9e827794b7aed09253dcf5fef5e
0f2bc42f31523659128df2428e39eafbf74a8f64482d558ac98ad5b3d7a59f2b,-1,0,1,270.67055588,1562460064,Ticket,35904273895a76113bfbf3154a34007901e4b9e827794b7aed09253dcf5fef5e
28116339f23821c50994fb2220a8b050ac912b7d24198acfe0a989f1e9e912ca,-1,0,1,270.67055588,1562460064,Ticket,35904273895a76113bfbf3154a34007901e4b9e827794b7aed09253dcf5fef5e
34fb994030c4d200f45cb9a8b06c90cce9e7b13ed3b20b08edeb9ee380bad015,-1,0,1,270.67055588,1562460064,Ticket,35904273895a76113bfbf3154a34007901e4b9e827794b7aed09253dcf5fef5e
556a431cf5559ca8e4c3ebb8a9148d867b6488ecb564f838907eb2feb7764690,-1,0,1,270.67055588,1562460064,Ticket,35904273895a76113bfbf3154a34007901e4b9e827794b7aed09253dcf5fef5e
a2e04248ef4a533de39a29092abf3ebb45b80e4d222d94ceab34cfad63eb03cd,-1,0,1,270.67055588,1562460064,Ticket,35904273895a76113bfbf3154a34007901e4b9e827794b7aed09253dcf5fef5e
abea16ac40ddd43b6adade87e432a583a3913c703501a2e095a3fc48c795e192,-1,0,1,270.67055588,1562460064,Ticket,35904273895a76113bfbf3154a34007901e4b9e827794b7aed09253dcf5fef5e
c18c4a546f6f94e7efae60961668b6fd9e6c4274a49b137f013650ec31935d69,-1,0,1,270.67055588,1562460064,Ticket,35904273895a76113bfbf3154a34007901e4b9e827794b7aed09253dcf5fef5e
c4713441f2070ced08a98219b8f2811bb994611a70ef839be344ef76b04f8ac3,-1,0,1,270.67055588,1562460064,Ticket,35904273895a76113bfbf3154a34007901e4b9e827794b7aed09253dcf5fef5e
d7e952a7b14c8830dbafe80cfbf7ffd83d996835be271de0b1b29db6fae61791,-1,0,1,270.67055588,1562460064,Ticket,35904273895a76113bfbf3154a34007901e4b9e827794b7aed09253dcf5fef5e
35904273895a76113bfbf3154a34007901e4b9e827794b7aed09253dcf5fef5e,1,7,1,270.67055588,1562459912,Regular,a2e04248ef4a533de39a29092abf3ebb45b80e4d222d94ceab34cfad63eb03cd
35904273895a76113bfbf3154a34007901e4b9e827794b7aed09253dcf5fef5e,1,6,1,270.67055588,1562459912,Regular,c4713441f2070ced08a98219b8f2811bb994611a70ef839be344ef76b04f8ac3
35904273895a76113bfbf3154a34007901e4b9e827794b7aed09253dcf5fef5e,1,0,1,270.67055588,1562459912,Regular,630363bb9129b9733f98da6a85805fd36cf109613883d705c582b02e12ceac02
35904273895a76113bfbf3154a34007901e4b9e827794b7aed09253dcf5fef5e,1,1,1,270.67055588,1562459912,Regular,b5c3e5030d79e8142bf6fb35f6275a6390e4409a3662758e6cfd38a933a29555
35904273895a76113bfbf3154a34007901e4b9e827794b7aed09253dcf5fef5e,1,8,1,270.67055588,1562459912,Regular,5a23f7f90fde93d07ee74085e6d61b3999bd70f4a9801b736f2d02acf6808754
35904273895a76113bfbf3154a34007901e4b9e827794b7aed09253dcf5fef5e,1,12,1,270.67055588,1562459912,Regular,ae01b3fe1badf2f80a2c687612dccbf5661302cc735ddd83089497c4239cb852
35904273895a76113bfbf3154a34007901e4b9e827794b7aed09253dcf5fef5e,1,14,1,270.67055588,1562459912,Regular,8bfbeaecd83521458cc065a2adce2d84441c98cb39c4cd2a13a2c22907c54160
35904273895a76113bfbf3154a34007901e4b9e827794b7aed09253dcf5fef5e,1,10,1,270.67055588,1562459912,Regular,2359e43575a101a70bb5a59ee73aceb6ef8e67f8166b7c163ed5a2aeb81eef18
35904273895a76113bfbf3154a34007901e4b9e827794b7aed09253dcf5fef5e,1,19,1,270.67055588,1562459912,Regular,f65325b07bb6b2072bae3c5d8aa4b3cd2a1d2af0c002786e2a43ab5883b67f3c
35904273895a76113bfbf3154a34007901e4b9e827794b7aed09253dcf5fef5e,1,11,1,270.67055588,1562459912,Regular,da70b6cdda1b05cdd0d6edcc0977fbaba4095e7d4156dc8267473ed95cafc032
35904273895a76113bfbf3154a34007901e4b9e827794b7aed09253dcf5fef5e,1,13,1,270.67055588,1562459912,Regular,03c9c59731e381c165614363bd90d67d8ba4f64210727abe5470791304820433
35904273895a76113bfbf3154a34007901e4b9e827794b7aed09253dcf5fef5e,1,9,1,270.67055588,1562459912,Regular,d5da0eda90d0c9c0fd358252b4a0c9eea782db8793f53271c3496212212aaacd
35904273895a76113bfbf3154a34007901e4b9e827794b7aed09253dcf5fef5e,1,18,1,270.67055588,1562459912,Regular,c0041aacfdac533a7d5e69338158d35e53499d6c7ec815a09edf2fc757df7e5d
35904273895a76113bfbf3154a34007901e4b9e827794b7aed09253dcf5fef5e,1,2,1,270.67055588,1562459912,Regular,28116339f23821c50994fb2220a8b050ac912b7d24198acfe0a989f1e9e912ca
35904273895a76113bfbf3154a34007901e4b9e827794b7aed09253dcf5fef5e,1,5,1,270.67055588,1562459912,Regular,abea16ac40ddd43b6adade87e432a583a3913c703501a2e095a3fc48c795e192
35904273895a76113bfbf3154a34007901e4b9e827794b7aed09253dcf5fef5e,1,3,1,270.67055588,1562459912,Regular,556a431cf5559ca8e4c3ebb8a9148d867b6488ecb564f838907eb2feb7764690
35904273895a76113bfbf3154a34007901e4b9e827794b7aed09253dcf5fef5e,1,17,1,270.67055588,1562459912,Regular,c18c4a546f6f94e7efae60961668b6fd9e6c4274a49b137f013650ec31935d69
35904273895a76113bfbf3154a34007901e4b9e827794b7aed09253dcf5fef5e,1,4,1,270.67055588,1562459912,Regular,34fb994030c4d200f45cb9a8b06c90cce9e7b13ed3b20b08edeb9ee380bad015
35904273895a76113bfbf3154a34007901e4b9e827794b7aed09253dcf5fef5e,1,16,1,270.67055588,1562459912,Regular,d7e952a7b14c8830dbafe80cfbf7ffd83d996835be271de0b1b29db6fae61791
35904273895a76113bfbf3154a34007901e4b9e827794b7aed09253dcf5fef5e,1,15,1,270.67055588,1562459912,Regular,0f2bc42f31523659128df2428e39eafbf74a8f64482d558ac98ad5b3d7a59f2b
