tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
cf97fe682e8380087c5229a8a6f2523da36c6ebb86f6a9609e325fd6cf7f678a,1,10,1,0.12185201,1557654344,Regular,5779f01416b4d33e1c00e48a7e11066c6073240137c70849fe200b4396a2868e
cf97fe682e8380087c5229a8a6f2523da36c6ebb86f6a9609e325fd6cf7f678a,1,11,1,105.02306045,1557654344,Regular,5779f01416b4d33e1c00e48a7e11066c6073240137c70849fe200b4396a2868e
cf97fe682e8380087c5229a8a6f2523da36c6ebb86f6a9609e325fd6cf7f678a,1,20,1,0.12185201,1557654344,Regular,2930b09f57aaeb2c5fb7d2a5870dcff076f11511ebd9da14a0f7fe73283711bf
cf97fe682e8380087c5229a8a6f2523da36c6ebb86f6a9609e325fd6cf7f678a,1,21,1,105.02306045,1557654344,Regular,2930b09f57aaeb2c5fb7d2a5870dcff076f11511ebd9da14a0f7fe73283711bf
cf97fe682e8380087c5229a8a6f2523da36c6ebb86f6a9609e325fd6cf7f678a,1,36,1,0.12185201,1557654344,Regular,2bf32c7d7360dd239c6236c13a850471d80eacaa7e9b5ef863bd1799b859d95c
cf97fe682e8380087c5229a8a6f2523da36c6ebb86f6a9609e325fd6cf7f678a,1,37,1,105.02306045,1557654344,Regular,2bf32c7d7360dd239c6236c13a850471d80eacaa7e9b5ef863bd1799b859d95c
cf97fe682e8380087c5229a8a6f2523da36c6ebb86f6a9609e325fd6cf7f678a,1,26,1,0.12185201,1557654344,Regular,da9941f2c8015335477f72205a7207c19235f55b608d14a7614d495a74d10ff0
cf97fe682e8380087c5229a8a6f2523da36c6ebb86f6a9609e325fd6cf7f678a,1,27,1,105.02306045,1557654344,Regular,da9941f2c8015335477f72205a7207c19235f55b608d14a7614d495a74d10ff0
cf97fe682e8380087c5229a8a6f2523da36c6ebb86f6a9609e325fd6cf7f678a,1,18,1,0.12185201,1557654344,Regular,16d6411f1dba6b3824c63c47995101b581713d56570fc34f3c1771e66777cc34
cf97fe682e8380087c5229a8a6f2523da36c6ebb86f6a9609e325fd6cf7f678a,1,19,1,105.02306045,1557654344,Regular,16d6411f1dba6b3824c63c47995101b581713d56570fc34f3c1771e66777cc34
cf97fe682e8380087c5229a8a6f2523da36c6ebb86f6a9609e325fd6cf7f678a,1,34,1,0.12185201,1557654344,Regular,ffd9ab855b4b93fd16bd9d4bac50657802c16948183eb0776c8f6707ee2281f7
cf97fe682e8380087c5229a8a6f2523da36c6ebb86f6a9609e325fd6cf7f678a,1,35,1,105.02306045,1557654344,Regular,ffd9ab855b4b93fd16bd9d4bac50657802c16948183eb0776c8f6707ee2281f7
cf97fe682e8380087c5229a8a6f2523da36c6ebb86f6a9609e325fd6cf7f678a,1,0,1,0.12185201,1557654344,Regular,f6a6f372a851c56068ff7dd97b71e24e6a1a8e636f18c18a222448b42f7c6e7f
cf97fe682e8380087c5229a8a6f2523da36c6ebb86f6a9609e325fd6cf7f678a,1,1,1,105.02306045,1557654344,Regular,f6a6f372a851c56068ff7dd97b71e24e6a1a8e636f18c18a222448b42f7c6e7f
cf97fe682e8380087c5229a8a6f2523da36c6ebb86f6a9609e325fd6cf7f678a,1,28,1,0.12185201,1557654344,Regular,e62bd35fa3c88c70f22924d04b95df01f5c8266b8b129c68de67b28ceb1754f8
cf97fe682e8380087c5229a8a6f2523da36c6ebb86f6a9609e325fd6cf7f678a,1,29,1,105.02306045,1557654344,Regular,e62bd35fa3c88c70f22924d04b95df01f5c8266b8b129c68de67b28ceb1754f8
cf97fe682e8380087c5229a8a6f2523da36c6ebb86f6a9609e325fd6cf7f678a,1,8,1,0.12185201,1557654344,Regular,a217735aff7e088ec43e6b387130063022d50ef6ee7dda581c0b1642f6d69f04
cf97fe682e8380087c5229a8a6f2523da36c6ebb86f6a9609e325fd6cf7f678a,1,9,1,105.02306045,1557654344,Regular,a217735aff7e088ec43e6b387130063022d50ef6ee7dda581c0b1642f6d69f04
cf97fe682e8380087c5229a8a6f2523da36c6ebb86f6a9609e325fd6cf7f678a,1,14,1,0.12185201,1557654344,Regular,acf38b0f67116ed5c08233e3f677591695c9304e0a04784dac8c7de8ca491c90
cf97fe682e8380087c5229a8a6f2523da36c6ebb86f6a9609e325fd6cf7f678a,1,15,1,105.02306045,1557654344,Regular,acf38b0f67116ed5c08233e3f677591695c9304e0a04784dac8c7de8ca491c90
cf97fe682e8380087c5229a8a6f2523da36c6ebb86f6a9609e325fd6cf7f678a,1,30,1,0.12185201,1557654344,Regular,5ecdb67668359759923cd70b892c7edc275db1966a923a0c35925dbacf70e11c
cf97fe682e8380087c5229a8a6f2523da36c6ebb86f6a9609e325fd6cf7f678a,1,31,1,105.02306045,1557654344,Regular,5ecdb67668359759923cd70b892c7edc275db1966a923a0c35925dbacf70e11c
cf97fe682e8380087c5229a8a6f2523da36c6ebb86f6a9609e325fd6cf7f678a,1,24,1,0.12185201,1557654344,Regular,551aa2f91a529899c14ab61fa13ec32acc24348130ace823c9fe8240bc4cd017
cf97fe682e8380087c5229a8a6f2523da36c6ebb86f6a9609e325fd6cf7f678a,1,25,1,105.02306045,1557654344,Regular,551aa2f91a529899c14ab61fa13ec32acc24348130ace823c9fe8240bc4cd017
cf97fe682e8380087c5229a8a6f2523da36c6ebb86f6a9609e325fd6cf7f678a,1,12,1,0.12185201,1557654344,Regular,753639e2a7e03716f063877ab647467bfae2705cad544377c800c1c85975edc4
cf97fe682e8380087c5229a8a6f2523da36c6ebb86f6a9609e325fd6cf7f678a,1,13,1,105.02306045,1557654344,Regular,753639e2a7e03716f063877ab647467bfae2705cad544377c800c1c85975edc4
cf97fe682e8380087c5229a8a6f2523da36c6ebb86f6a9609e325fd6cf7f678a,1,4,1,0.12185201,1557654344,Regular,86314901c5f0df6736bb3f896881d7fa832e205fa9099bacc1bc070d8c48b53b
cf97fe682e8380087c5229a8a6f2523da36c6ebb86f6a9609e325fd6cf7f678a,1,5,1,105.02306045,1557654344,Regular,86314901c5f0df6736bb3f896881d7fa832e205fa9099bacc1bc070d8c48b53b
cf97fe682e8380087c5229a8a6f2523da36c6ebb86f6a9609e325fd6cf7f678a,1,38,1,0.12185201,1557654344,Regular,cc055202dad566c947f6dc77df0739c7468b12d8c256f155545792667958094d
