tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
78a299d90e88d1442b042aecb8471d32a674dd8c84dfeca0a6908daf9af82193,-1,1,1,24.65510161,1624801235,Regular,bf2ffd4b99a05b8e49a21cd79c78a7088d51b4116288ea8f3ff42f8a5c2c04c1
bf2ffd4b99a05b8e49a21cd79c78a7088d51b4116288ea8f3ff42f8a5c2c04c1,1,3,1,24.65510161,1624754115,Vote,78a299d90e88d1442b042aecb8471d32a674dd8c84dfeca0a6908daf9af82193
df9109a683679f52882197c7307abfe9098f46fbde5c24a83a8aa19c4a90008b,1,3,1,24.65510161,1624409150,Vote,9e79161bf617fa47ce445f525a5ef7533313e8542a6de8cf9bea22d01575abf3
a97b956ca240c364f7f7c027c3ca2fca2ecf73bf7627a883eca852ebe54f8d4b,-1,0,1,24.65510161,1624229621,Regular,8590182b89fe4ec8f1d2a6991277b3db9c82c4538a6b76e560069ea93af8e736
e4d572363d92da174e861750c95a88318180e0465c037d15e85333c520d3128c,-1,57,1,24.65510161,1624216763,Regular,52f137870c16abb45ce9433222b0b621143e7493a73e49a9b9d0cda2bac8cc5e
8590182b89fe4ec8f1d2a6991277b3db9c82c4538a6b76e560069ea93af8e736,1,3,1,24.65510161,1624186104,Vote,a97b956ca240c364f7f7c027c3ca2fca2ecf73bf7627a883eca852ebe54f8d4b
52f137870c16abb45ce9433222b0b621143e7493a73e49a9b9d0cda2bac8cc5e,1,3,1,24.65510161,1624164130,Vote,e4d572363d92da174e861750c95a88318180e0465c037d15e85333c520d3128c
63972dd0cdf9959df70ff412d18b8c74c577cb35e29df56947f54fd3b8c98aaf,-1,1,1,24.65510161,1623825286,Regular,5f11eefef5bc96c34afc2446150dc9f7479175161c9e2d8a3fda314d659e235b
5f11eefef5bc96c34afc2446150dc9f7479175161c9e2d8a3fda314d659e235b,1,3,1,24.65510161,1623779673,Vote,63972dd0cdf9959df70ff412d18b8c74c577cb35e29df56947f54fd3b8c98aaf
21aea420a3959d7dbf1b484ed10313d3be3963dcc7780f0822991cc3fe9e1d78,-1,0,1,24.65510161,1623676027,Regular,76883db9c95b51feee542f14e6f5119f4e0c120dbc8a3e12c48afa3638aae036
0fd319accb9caa6752a2d78b21a6eae39306a5cfc3a582b31bafd7a157d6cb77,-1,2,1,24.65510161,1623658551,Regular,779f0d3f245ea3ce5e4a0449b31cce654d2956a10351203b3703d7dd2860bc72
76883db9c95b51feee542f14e6f5119f4e0c120dbc8a3e12c48afa3638aae036,1,3,1,24.65510161,1623640196,Vote,21aea420a3959d7dbf1b484ed10313d3be3963dcc7780f0822991cc3fe9e1d78
ff620fc5796360960e2fe737e7515e53ffa0e14f511f5c61751b4d18abd0df12,-1,0,1,24.65510161,1623628765,Regular,783d41a323a1465e6dec2419e2b5e91df393b6399e675e15e3d837b1079b3129
779f0d3f245ea3ce5e4a0449b31cce654d2956a10351203b3703d7dd2860bc72,1,3,1,24.65510161,1623616743,Vote,0fd319accb9caa6752a2d78b21a6eae39306a5cfc3a582b31bafd7a157d6cb77
489608be3d3d59f919b713ca285a2d7b21aef5ea4188940a52b5b524f6993d65,-1,4,1,24.65510161,1623613066,Regular,49045fc2fd7f336a1ddb2016bcf53060b75d5ddda14e00ee1abaaa0d89545afa
783d41a323a1465e6dec2419e2b5e91df393b6399e675e15e3d837b1079b3129,1,3,1,24.65510161,1623593485,Vote,ff620fc5796360960e2fe737e7515e53ffa0e14f511f5c61751b4d18abd0df12
3aa7ac6103feb1907e63dce35646e783c163386b19a1800b871f601ce8dc699d,-1,0,1,24.65510161,1623589938,Regular,68ebb0a002c319d48167f2aa1ec0c7e3827dc7b397d3013a56e53d586e3e9244
49045fc2fd7f336a1ddb2016bcf53060b75d5ddda14e00ee1abaaa0d89545afa,1,3,1,24.65510161,1623579495,Vote,489608be3d3d59f919b713ca285a2d7b21aef5ea4188940a52b5b524f6993d65
f937d2588c3f08f28970fbbf803e8971aa3504febbca6c2d84c2103308731c90,-1,1,1,24.65510161,1623577323,Regular,5121cbd77bc33f105bce1d181847b95b917b0a6ee54097573c1d532d49dd3244
68ebb0a002c319d48167f2aa1ec0c7e3827dc7b397d3013a56e53d586e3e9244,1,3,1,24.65510161,1623565045,Vote,3aa7ac6103feb1907e63dce35646e783c163386b19a1800b871f601ce8dc699d
5121cbd77bc33f105bce1d181847b95b917b0a6ee54097573c1d532d49dd3244,1,3,1,24.65510161,1623549037,Vote,f937d2588c3f08f28970fbbf803e8971aa3504febbca6c2d84c2103308731c90
bdc38c4d9265fff0d95b9a66bdcf1a7f6d4c419b015f48e4ae646dffaf937d26,-1,17,1,24.65510161,1623329908,Regular,0c6502ae6f19faf385b3dd6c9c405a064313e09bcb0e04aabc08d46d5816ded1
640ac77919ebc172faa8ebbd7ce4069daebb84d80562eeaa4ee15206bc12fa57,-1,10,1,24.65510161,1623323148,Regular,7e74d914e5cd947e92077d30c3745488f59e9cf3c6381649b128ba9c20324d94
388ccd04bb2d75b23b67d7f4d193e92c7e0f62ec51147c04c3bed41d9a199867,-1,1,1,24.65510161,1623314633,Regular,8384ba2585084b4ea0b6175ff5cc273c99c5a3f54dd8d9443a4dc6ef3fdb282b
8384ba2585084b4ea0b6175ff5cc273c99c5a3f54dd8d9443a4dc6ef3fdb282b,1,3,1,24.65510161,1623225930,Vote,388ccd04bb2d75b23b67d7f4d193e92c7e0f62ec51147c04c3bed41d9a199867
0c6502ae6f19faf385b3dd6c9c405a064313e09bcb0e04aabc08d46d5816ded1,1,3,1,24.65510161,1623218899,Vote,bdc38c4d9265fff0d95b9a66bdcf1a7f6d4c419b015f48e4ae646dffaf937d26
7e74d914e5cd947e92077d30c3745488f59e9cf3c6381649b128ba9c20324d94,1,3,1,24.65510161,1623119311,Vote,640ac77919ebc172faa8ebbd7ce4069daebb84d80562eeaa4ee15206bc12fa57
13163f92114d15d7c58920c729ffeba001c2603f0c311b2310a61e903af1748b,-1,0,1,24.65510161,1623091448,Regular,b9a049ae16a3a677a58eebba1c9fc5f63f1bfb500fd9d6576d37e1468b1ee308
b9a049ae16a3a677a58eebba1c9fc5f63f1bfb500fd9d6576d37e1468b1ee308,1,3,1,24.65510161,1623050134,Vote,13163f92114d15d7c58920c729ffeba001c2603f0c311b2310a61e903af1748b
edae2d5c769941ac1db9e3871bdd68f427941f452a18af8b42cf799214f84a30,-1,1,1,24.65510161,1623001226,Regular,5f770cb12ab8787e4d4c2c93c4782251007f596464751e5e9eedd2044f6c2d31
2e9fecb1e54481979f880a9cb3ec58fd719ef2bd1d0cf8acfda9722f144bf687,-1,1,1,24.65510161,1622984093,Regular,279089f2a2ce466e2b29f12c13d252c891e7609c9780dece6ffca4acf5711390
5f770cb12ab8787e4d4c2c93c4782251007f596464751e5e9eedd2044f6c2d31,1,3,1,24.65510161,1622960857,Vote,edae2d5c769941ac1db9e3871bdd68f427941f452a18af8b42cf799214f84a30
279089f2a2ce466e2b29f12c13d252c891e7609c9780dece6ffca4acf5711390,1,3,1,24.65510161,1622940053,Vote,2e9fecb1e54481979f880a9cb3ec58fd719ef2bd1d0cf8acfda9722f144bf687
c02e95e14e4793a82c3df3d1ddb9084d43b09e6c72dd7c3c1c7f803995bc5423,-1,5,1,24.65510161,1622905532,Regular,3fcaeb637260434514f3276b1f2cb847848e00c8979ee74fad9304f12027b1fc
ab46c0e41fce1c249be5920c130b93e06ec9974d25f692f763153931c8f5b960,-1,128,1,24.65510161,1622878191,Regular,78c14ae5b99abbaae03438bf8e5d13dbdeaa29ae01b4fa7dad920c27ca0493ca
1c56715ba32d095ff9620cca3ca1848d9174f565f5a40ecb7eda218ef6c87159,-1,229,1,24.65510161,1622845648,Regular,1c8d37a9184ae73d477a98abfee49bd5497388a3a85bf355bd5c2c9fff2d8b28
1c56715ba32d095ff9620cca3ca1848d9174f565f5a40ecb7eda218ef6c87159,-1,288,1,24.65510161,1622845648,Regular,6af2fa8c4c5989219ff42012721b84a45342bc69b84753d8c0cafcacf50d554a
3fcaeb637260434514f3276b1f2cb847848e00c8979ee74fad9304f12027b1fc,1,3,1,24.65510161,1622834174,Vote,c02e95e14e4793a82c3df3d1ddb9084d43b09e6c72dd7c3c1c7f803995bc5423
78c14ae5b99abbaae03438bf8e5d13dbdeaa29ae01b4fa7dad920c27ca0493ca,1,3,1,24.65510161,1622818738,Vote,ab46c0e41fce1c249be5920c130b93e06ec9974d25f692f763153931c8f5b960
6af2fa8c4c5989219ff42012721b84a45342bc69b84753d8c0cafcacf50d554a,1,3,1,24.65510161,1622810504,Vote,1c56715ba32d095ff9620cca3ca1848d9174f565f5a40ecb7eda218ef6c87159
1c8d37a9184ae73d477a98abfee49bd5497388a3a85bf355bd5c2c9fff2d8b28,1,3,1,24.65510161,1622789901,Vote,1c56715ba32d095ff9620cca3ca1848d9174f565f5a40ecb7eda218ef6c87159
485c081a72878792f2d6fc69a63521e06ad1d3aeb1bd42f4468175a3517f8cfe,-1,4,1,24.65510161,1622779459,Regular,ff2483ac048eda641ba6b28cd7eaf806dd05170efe66c7dd918225a66651b2ae
eca52dfd2733cc3cd235ab4f18a4fae00cf5c4aff38ecbe8357885e2db17e3f4,-1,0,1,24.67781626,1622754405,Regular,f61aff0f6db3891922845f271cb48d22b142076016562de07c2f1da573d49417
ff2483ac048eda641ba6b28cd7eaf806dd05170efe66c7dd918225a66651b2ae,1,3,1,24.65510161,1622738695,Vote,485c081a72878792f2d6fc69a63521e06ad1d3aeb1bd42f4468175a3517f8cfe
30575c1639cf09127457c25657b24fb2b48901f4e1f09c9025536548c3ff3298,-1,11,1,24.67781626,1622737327,Regular,f7b9eb8625954dfc19e626370ca20663d26a4be1f423b72b2243de38336589f3
f9a6904df9f7403f030c357a1b3a8ef29db861a73bfc900b7b5c4441c8df6aed,-1,2,1,24.67781626,1622731264,Regular,5e7f62d18400e9ff38cd83ce5d5da3fe374155158bbfa4d17a8a777a1e415872
20e41c91541af398acf07b0f4f5da6b1bcb6862abe007cc5a48b53037dcdc53b,-1,5,1,24.67781626,1622726157,Regular,ff1e98b4abc15a3b7ac6c3453f10a47eff4d45fb7c63693555bc1a00e8e70b12
f61aff0f6db3891922845f271cb48d22b142076016562de07c2f1da573d49417,1,3,1,24.67781626,1622717178,Vote,eca52dfd2733cc3cd235ab4f18a4fae00cf5c4aff38ecbe8357885e2db17e3f4
f7b9eb8625954dfc19e626370ca20663d26a4be1f423b72b2243de38336589f3,1,3,1,24.67781626,1622700578,Vote,30575c1639cf09127457c25657b24fb2b48901f4e1f09c9025536548c3ff3298
5e7f62d18400e9ff38cd83ce5d5da3fe374155158bbfa4d17a8a777a1e415872,1,3,1,24.67781626,1622685118,Vote,f9a6904df9f7403f030c357a1b3a8ef29db861a73bfc900b7b5c4441c8df6aed
ff1e98b4abc15a3b7ac6c3453f10a47eff4d45fb7c63693555bc1a00e8e70b12,1,3,1,24.67781626,1622658544,Vote,20e41c91541af398acf07b0f4f5da6b1bcb6862abe007cc5a48b53037dcdc53b
6ba24e804cef8ea1e20e63e76b12863d940f5f2e16c196d63824426ad4ecbfd5,-1,67,1,24.67781626,1622652572,Regular,5ed015d0588f14294606dfdb81b97234895198b0820c6652aab1f26692ce99a2
5ed015d0588f14294606dfdb81b97234895198b0820c6652aab1f26692ce99a2,1,3,1,24.67781626,1622604052,Vote,6ba24e804cef8ea1e20e63e76b12863d940f5f2e16c196d63824426ad4ecbfd5
4d52db06aac05403af0ee6b648c022eb6533686fe6feecd060b763948e1e5201,-1,4,1,24.67781626,1622588559,Regular,1608438d2ee51dd5a4cb2cf34b308b6c9330a6d05314c99806e3a4c78a6a5d07
4d52db06aac05403af0ee6b648c022eb6533686fe6feecd060b763948e1e5201,-1,256,1,24.67781626,1622588559,Regular,dced5be9766dc000af76b09afbf89d425595170ecfa9415990c5e1db70953bf1
4d52db06aac05403af0ee6b648c022eb6533686fe6feecd060b763948e1e5201,-1,187,1,24.67781626,1622588559,Regular,5b3dbdbb92241835b5cd7a18c57e942d79072f57a931abb33d123b810af026a9
d86af8705f9ff464c59e3efb8f2ef0ad84590bf8bc30247590c95f8b77c909da,-1,266,1,24.67781626,1622552613,Regular,2684c410905e50af39aeb1af2eee63b3e5c864c4f4a55ebe3f13503a8a30479d
5b3dbdbb92241835b5cd7a18c57e942d79072f57a931abb33d123b810af026a9,1,3,1,24.67781626,1622547951,Vote,4d52db06aac05403af0ee6b648c022eb6533686fe6feecd060b763948e1e5201
1608438d2ee51dd5a4cb2cf34b308b6c9330a6d05314c99806e3a4c78a6a5d07,1,3,1,24.67781626,1622546274,Vote,4d52db06aac05403af0ee6b648c022eb6533686fe6feecd060b763948e1e5201
dced5be9766dc000af76b09afbf89d425595170ecfa9415990c5e1db70953bf1,1,3,1,24.67781626,1622544267,Vote,4d52db06aac05403af0ee6b648c022eb6533686fe6feecd060b763948e1e5201
2684c410905e50af39aeb1af2eee63b3e5c864c4f4a55ebe3f13503a8a30479d,1,3,1,24.67781626,1622489829,Vote,d86af8705f9ff464c59e3efb8f2ef0ad84590bf8bc30247590c95f8b77c909da
8730eb67e8be8929fc667590a81d7bad5b85d3e2f5774a224cc9cc40b2716920,-1,0,1,24.67781626,1622473818,Regular,63ac392b119e4b5d6f083259c25665434047debc9c370cc26533a1cf06d39a06
53d1d2882230d98ec4808081d78b2367956053049708674ca4903a207d40a05b,-1,58,1,24.67781626,1622466598,Regular,487b9ed941c127b3e6ee59b7e21f4691b91faf4c065bd9f158cd8c9496c03d31
63ac392b119e4b5d6f083259c25665434047debc9c370cc26533a1cf06d39a06,1,3,1,24.67781626,1622431811,Vote,8730eb67e8be8929fc667590a81d7bad5b85d3e2f5774a224cc9cc40b2716920
487b9ed941c127b3e6ee59b7e21f4691b91faf4c065bd9f158cd8c9496c03d31,1,3,1,24.67781626,1622394085,Vote,53d1d2882230d98ec4808081d78b2367956053049708674ca4903a207d40a05b
07e37478fc98ac4067fbf2a8594ea860ae2c242880878c36c8e60acc807ad25b,-1,136,1,26.70425767,1622371416,Regular,4726740d73d1c7607a676b465dfd25fb2fbc6c95bb600f57dbe1a1dec63c5510
4726740d73d1c7607a676b465dfd25fb2fbc6c95bb600f57dbe1a1dec63c5510,1,400,1,26.70425767,1622357711,Regular,07e37478fc98ac4067fbf2a8594ea860ae2c242880878c36c8e60acc807ad25b
