tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3ec7ace2c8b62efc11c868790b729b7e440f2f92a3d69d9d4410c49ed5d76361,1,2,1,95.27378991,1538972194,Vote,1aca2f0a79947b15f706cbe824be9917200bc3d752e2488594bd27383531b03b
52838bd14d70c5d2630945656591a43e0fde88ba7e01b07ad9a7abd869f9a229,-1,1,1,93.13228761,1538763740,Vote,0f97ee26e92dbcea83f01e60e4a4fac7120f112caaf6921b6b53ec280a197240
f822ba35fe35a914fcafcf0e2eebffcaffb15f10740af0817c79046874bcf2d7,-1,1,1,93.13228761,1538309087,Vote,b7eb48b033749feebb941bd5f9f7e081909ead43822762d7a8221f0ad1c35052
8563eed0b7c161c4ce2989d3b0911d45f8e57eeb1f9212f1c0f55ac172342360,-1,1,1,93.13228761,1537961714,Vote,e19ca7b1bef31e8bca48f2318f54d109f264ddaccce6942d7c7c4fe5ab7b45be
ed22b4b5dac313ef83c2e17c646382bc4cf98997b2768a53ebecb8635e9797dc,-1,1,1,93.13228761,1537918994,Vote,99e72b8eea85822740dadccf2cd7e7a362d6aced04618547b5c135f96d454b08
cd7e5ee2eea65407e878eb067dae2b4fe22f640f401c94ec345f1991c099e9b2,-1,1,1,93.13228761,1537807538,Vote,128fe5f0ed23c51217bbc98bf12a8020e3a756e3c57c8a23b9def3467b96876f
2a15d8d788b2f395271c5f7f161236b9e6a949eee5c18a02ffc71bf5f3745cf1,-1,1,1,93.13228761,1537616609,Vote,cc2c364745195793c65edf62a24c87deff72efca434b60be070363f503aec1af
a2d0ee17aaa011aa27d641172f4ff3acc8102760a2beb7a865e9a93057f0b73c,-1,1,1,93.13228761,1537526877,Vote,0c9b9b513c7f42303ca019dded33362a2e07f90e4aff450f89626df62414d2c8
4c1143ada1336986e083b54141b3cc697fe7f5aa0ed42a1fa0bc2997eb93a0bc,-1,1,1,93.13228761,1537391033,Vote,98f3da04379308c231eb1eed2b9a8787b4ffe0bb84e444c7f0aed4f94294e015
30a76e408589072cd90ac73027ec4a422db3bcaf6197ed60123315ad9929f6cb,-1,1,1,93.13228761,1537262126,Vote,32171b5133f56d74259b950ec139300dc7aa86664229eb8cbe9d22c5a5dcc079
800ba4005e76b38938ebac7939aa35092c8763af0c964b2826068bbb46b24eba,-1,1,1,95.27378991,1537185866,Regular,c1437f74ce3f5a40c319ed2d13752467dec5d8404edd96ba50ae1de75fb8d01e
c1437f74ce3f5a40c319ed2d13752467dec5d8404edd96ba50ae1de75fb8d01e,1,2,1,95.27378991,1537150025,Vote,800ba4005e76b38938ebac7939aa35092c8763af0c964b2826068bbb46b24eba
f3bb1452325f4128124d643360131ed053b624bb60db26dbec4e3989b6bdfa13,-1,1,1,93.13228761,1537035679,Vote,6b46205dc573138b2ddc69f384967284322215a613488e93edb7aec24e9610a7
da527af991b699421d6818ba33a84c30632512f22701eb7fba542a80e71a0b5a,-1,1,1,93.13228761,1537032376,Vote,cefe33d7c909c38280cff085bf71b132f567db544e859a7e14249ae1107f94bb
f3bb8d1989a6cc6cd747e928ee5e99fc718c2428fc1a8d20aeed0af35a4854d1,-1,1,1,93.13228761,1536960560,Vote,ff15766808e2a2a4b22cc086dee0c4a98f9d2437394189f80de9e4752d209960
8acefe66623d56becf875692459b2ecc8951cfd5f41a6609ee6d7372b919958b,-1,1,1,93.13228761,1536924265,Vote,e113f87bd8a0d48ea366e5c2930d2fe9c5fc6ec89a3f37d198c4157199a4850d
6a19a8d576d216fd2249707b8e4691a242a800c998c64558c5d1de7b0d4692d1,-1,1,1,93.13228761,1536899056,Vote,d432193d91e7abedaff0e0290a227b66a0fe40d740f68b89941394c2117a7f6e
1cdb097be09b2fbc3b1378c478627d089b57c90dc6c82669c958009246ba8d52,-1,1,1,93.13228761,1536870556,Vote,d14cea03815b9e52043c57e03b582f66ada397b5d3025b88b31b19398aae9a31
0c9b9b513c7f42303ca019dded33362a2e07f90e4aff450f89626df62414d2c8,1,0,1,93.13228761,1536794597,Ticket,a2d0ee17aaa011aa27d641172f4ff3acc8102760a2beb7a865e9a93057f0b73c
0f97ee26e92dbcea83f01e60e4a4fac7120f112caaf6921b6b53ec280a197240,1,0,1,93.13228761,1536794597,Ticket,52838bd14d70c5d2630945656591a43e0fde88ba7e01b07ad9a7abd869f9a229
128fe5f0ed23c51217bbc98bf12a8020e3a756e3c57c8a23b9def3467b96876f,1,0,1,93.13228761,1536794597,Ticket,cd7e5ee2eea65407e878eb067dae2b4fe22f640f401c94ec345f1991c099e9b2
2cd5c50a8c43fc760ed061806764b66c31f983913df059de6d6bf38379129083,1,0,1,93.13228761,1536794597,Ticket,229c67003952a65277570f95a375f02bb0df47d0372eb160fc9a7d0835b2d985
32171b5133f56d74259b950ec139300dc7aa86664229eb8cbe9d22c5a5dcc079,1,0,1,93.13228761,1536794597,Ticket,30a76e408589072cd90ac73027ec4a422db3bcaf6197ed60123315ad9929f6cb
4c0590e05fcd787e0a73e9e3bd2142be27fcaf6aab4d34caaf22a33c0c2c625d,1,0,1,93.13228761,1536794597,Ticket,68f09129e8d803506c65143864886c0e43c9f2c79d20351992c2c99b74e4c1db
6b46205dc573138b2ddc69f384967284322215a613488e93edb7aec24e9610a7,1,0,1,93.13228761,1536794597,Ticket,f3bb1452325f4128124d643360131ed053b624bb60db26dbec4e3989b6bdfa13
98f3da04379308c231eb1eed2b9a8787b4ffe0bb84e444c7f0aed4f94294e015,1,0,1,93.13228761,1536794597,Ticket,4c1143ada1336986e083b54141b3cc697fe7f5aa0ed42a1fa0bc2997eb93a0bc
99e72b8eea85822740dadccf2cd7e7a362d6aced04618547b5c135f96d454b08,1,0,1,93.13228761,1536794597,Ticket,ed22b4b5dac313ef83c2e17c646382bc4cf98997b2768a53ebecb8635e9797dc
a9c93cdeb7586d800befe11e27a7abb3352c93cb928676543c93bec0e4f79573,1,0,1,93.13228761,1536794597,Ticket,6e19cb580cff9b3840c0f040cd1c2595c276f132cf19620a8bd84319acefee8c
b7eb48b033749feebb941bd5f9f7e081909ead43822762d7a8221f0ad1c35052,1,0,1,93.13228761,1536794597,Ticket,f822ba35fe35a914fcafcf0e2eebffcaffb15f10740af0817c79046874bcf2d7
cc2c364745195793c65edf62a24c87deff72efca434b60be070363f503aec1af,1,0,1,93.13228761,1536794597,Ticket,2a15d8d788b2f395271c5f7f161236b9e6a949eee5c18a02ffc71bf5f3745cf1
cefe33d7c909c38280cff085bf71b132f567db544e859a7e14249ae1107f94bb,1,0,1,93.13228761,1536794597,Ticket,da527af991b699421d6818ba33a84c30632512f22701eb7fba542a80e71a0b5a
d14cea03815b9e52043c57e03b582f66ada397b5d3025b88b31b19398aae9a31,1,0,1,93.13228761,1536794597,Ticket,1cdb097be09b2fbc3b1378c478627d089b57c90dc6c82669c958009246ba8d52
d432193d91e7abedaff0e0290a227b66a0fe40d740f68b89941394c2117a7f6e,1,0,1,93.13228761,1536794597,Ticket,6a19a8d576d216fd2249707b8e4691a242a800c998c64558c5d1de7b0d4692d1
e113f87bd8a0d48ea366e5c2930d2fe9c5fc6ec89a3f37d198c4157199a4850d,1,0,1,93.13228761,1536794597,Ticket,8acefe66623d56becf875692459b2ecc8951cfd5f41a6609ee6d7372b919958b
e19ca7b1bef31e8bca48f2318f54d109f264ddaccce6942d7c7c4fe5ab7b45be,1,0,1,93.13228761,1536794597,Ticket,8563eed0b7c161c4ce2989d3b0911d45f8e57eeb1f9212f1c0f55ac172342360
ff15766808e2a2a4b22cc086dee0c4a98f9d2437394189f80de9e4752d209960,1,0,1,93.13228761,1536794597,Ticket,f3bb8d1989a6cc6cd747e928ee5e99fc718c2428fc1a8d20aeed0af35a4854d1
