tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
655dea0255ef7c16661543d1d54c0cac8db8c15a5f253c69fcbc7088af1059e0,-1,1,1,13.42226024,1663238851,Ticket,00eb5c9faf30960e03bc23f4924a9acb3e6f0f570eab5640a892f41e7af75a49
a401d12834afe92400ee2de6c436633af80f089a0f7c95766ce1e80ebedf2e39,-1,0,1,0.03117667,1663238851,Ticket,00eb5c9faf30960e03bc23f4924a9acb3e6f0f570eab5640a892f41e7af75a49
a401d12834afe92400ee2de6c436633af80f089a0f7c95766ce1e80ebedf2e39,-1,1,1,13.42226024,1663238851,Ticket,00eb5c9faf30960e03bc23f4924a9acb3e6f0f570eab5640a892f41e7af75a49
d56eab7d2ccab88b0b779b52b6ce5118b857bb1f4c75798564488b94b57c7148,-1,0,1,0.03117667,1663238851,Ticket,00eb5c9faf30960e03bc23f4924a9acb3e6f0f570eab5640a892f41e7af75a49
d56eab7d2ccab88b0b779b52b6ce5118b857bb1f4c75798564488b94b57c7148,-1,1,1,13.42226024,1663238851,Ticket,00eb5c9faf30960e03bc23f4924a9acb3e6f0f570eab5640a892f41e7af75a49
f69ebe26e3357dc307912cc464679a488249ddfd9e15f5da8c3dc4c7ea00f6ec,-1,1,1,13.42226024,1663238851,Ticket,00eb5c9faf30960e03bc23f4924a9acb3e6f0f570eab5640a892f41e7af75a49
f69ebe26e3357dc307912cc464679a488249ddfd9e15f5da8c3dc4c7ea00f6ec,-1,0,1,0.03117667,1663238851,Ticket,00eb5c9faf30960e03bc23f4924a9acb3e6f0f570eab5640a892f41e7af75a49
00eb5c9faf30960e03bc23f4924a9acb3e6f0f570eab5640a892f41e7af75a49,1,3,1,13.42226024,1663238572,Regular,5b412fbe4fe72c2271f88c91411b58b905d2d1f3026be1a860e64ad5389354b4
00eb5c9faf30960e03bc23f4924a9acb3e6f0f570eab5640a892f41e7af75a49,1,0,1,0.03117667,1663238572,Regular,22687c1cdf9230be7c5923c526bed00f493b3a6e5d4715b963a9af74d384bedd
00eb5c9faf30960e03bc23f4924a9acb3e6f0f570eab5640a892f41e7af75a49,1,1,1,13.42226024,1663238572,Regular,22687c1cdf9230be7c5923c526bed00f493b3a6e5d4715b963a9af74d384bedd
00eb5c9faf30960e03bc23f4924a9acb3e6f0f570eab5640a892f41e7af75a49,1,18,1,0.03117667,1663238572,Regular,2ce64a9b7399c730937ea5fce1bbdb39c57a99a63cd58a253235e18bebc0b44c
00eb5c9faf30960e03bc23f4924a9acb3e6f0f570eab5640a892f41e7af75a49,1,19,1,13.42226024,1663238572,Regular,2ce64a9b7399c730937ea5fce1bbdb39c57a99a63cd58a253235e18bebc0b44c
00eb5c9faf30960e03bc23f4924a9acb3e6f0f570eab5640a892f41e7af75a49,1,14,1,0.03117667,1663238572,Regular,5a110be3f6f8320572c130e017381f8d1179996a5e7b8ef5c93f36aed3d507ae
00eb5c9faf30960e03bc23f4924a9acb3e6f0f570eab5640a892f41e7af75a49,1,15,1,13.42226024,1663238572,Regular,5a110be3f6f8320572c130e017381f8d1179996a5e7b8ef5c93f36aed3d507ae
00eb5c9faf30960e03bc23f4924a9acb3e6f0f570eab5640a892f41e7af75a49,1,6,1,0.03117667,1663238572,Regular,0086c7cfcad1da4a3e526566b79ad778b707f0bfb9748c9a565667c990038083
00eb5c9faf30960e03bc23f4924a9acb3e6f0f570eab5640a892f41e7af75a49,1,7,1,13.42226024,1663238572,Regular,0086c7cfcad1da4a3e526566b79ad778b707f0bfb9748c9a565667c990038083
00eb5c9faf30960e03bc23f4924a9acb3e6f0f570eab5640a892f41e7af75a49,1,10,1,0.03117667,1663238572,Regular,1f640fcc492f91b7da4bc0de15bef8fecee709a8b41af68342e109940ad54e47
00eb5c9faf30960e03bc23f4924a9acb3e6f0f570eab5640a892f41e7af75a49,1,11,1,13.42226024,1663238572,Regular,1f640fcc492f91b7da4bc0de15bef8fecee709a8b41af68342e109940ad54e47
00eb5c9faf30960e03bc23f4924a9acb3e6f0f570eab5640a892f41e7af75a49,1,8,1,0.03117667,1663238572,Regular,f69ebe26e3357dc307912cc464679a488249ddfd9e15f5da8c3dc4c7ea00f6ec
00eb5c9faf30960e03bc23f4924a9acb3e6f0f570eab5640a892f41e7af75a49,1,9,1,13.42226024,1663238572,Regular,f69ebe26e3357dc307912cc464679a488249ddfd9e15f5da8c3dc4c7ea00f6ec
00eb5c9faf30960e03bc23f4924a9acb3e6f0f570eab5640a892f41e7af75a49,1,12,1,0.03117667,1663238572,Regular,a401d12834afe92400ee2de6c436633af80f089a0f7c95766ce1e80ebedf2e39
00eb5c9faf30960e03bc23f4924a9acb3e6f0f570eab5640a892f41e7af75a49,1,13,1,13.42226024,1663238572,Regular,a401d12834afe92400ee2de6c436633af80f089a0f7c95766ce1e80ebedf2e39
00eb5c9faf30960e03bc23f4924a9acb3e6f0f570eab5640a892f41e7af75a49,1,4,1,0.03117667,1663238572,Regular,d56eab7d2ccab88b0b779b52b6ce5118b857bb1f4c75798564488b94b57c7148
00eb5c9faf30960e03bc23f4924a9acb3e6f0f570eab5640a892f41e7af75a49,1,5,1,13.42226024,1663238572,Regular,d56eab7d2ccab88b0b779b52b6ce5118b857bb1f4c75798564488b94b57c7148
00eb5c9faf30960e03bc23f4924a9acb3e6f0f570eab5640a892f41e7af75a49,1,16,1,0.03117667,1663238572,Regular,655dea0255ef7c16661543d1d54c0cac8db8c15a5f253c69fcbc7088af1059e0
00eb5c9faf30960e03bc23f4924a9acb3e6f0f570eab5640a892f41e7af75a49,1,17,1,13.42226024,1663238572,Regular,655dea0255ef7c16661543d1d54c0cac8db8c15a5f253c69fcbc7088af1059e0
00eb5c9faf30960e03bc23f4924a9acb3e6f0f570eab5640a892f41e7af75a49,1,2,1,0.03117667,1663238572,Regular,5b412fbe4fe72c2271f88c91411b58b905d2d1f3026be1a860e64ad5389354b4
