tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7d2f403d1972ccc1917fcce9e8f9e2e2791a9b36d12c840fceb191b3746888f1,-1,1,1,170.075773,1567700814,Vote,3d6cade9d450e87ed8bf8b5ed971f1e1d28477e83b31b558b33c246ba8200119
bdeb19f3c1803f89ff9bcdd998109a50def16b9d31e39f479058c7852383ecc2,-1,2,1,171.54612303,1567684187,Regular,fabea60f9a44bf8fe050002dda96772dbc8df8b3529caf25d9996ddd52c16862
10b48a1385f11d843b44efe5244de2dadb3645b5edd425e338eac56fd438f84f,-1,0,1,170.075773,1567679819,Revocation,39bbec064e6cd4f96760f7db20a11cabd95ca148f9a496493ee5d72578cca79e
023005e34e51a0dcc562054d0462073f3e8c511dbce45572d2dec5288f75e215,1,0,1,170.075553,1567679638,Revocation,8317c7b2741a234c319820ddea65990279afae633d9c50731bd154a2c6b31632
076f6d3d64b6acefdf7cc4662dbd3ab7bcd88dc03bbb80ddf6fdf57a8c6bdc4d,-1,1,1,170.075773,1567587972,Vote,f8e7ac81a5cf8777e5cd5db6a9d440f7feafbe730f016339b72f07efbbb88f8a
6ef2e9b9c9503aad550eb85398d1673b1aa7bf14c9111dc95ff9be72cf208fa6,-1,1,1,170.075773,1567537903,Vote,8699aa332554e2527b8320538d0ed71b5c4682ea229d701428d931390a18b3d8
c31fcd7e461b387df1cdeddd23abf4a4e7d985799a0f1388c18c13e9668b3f16,-1,1,1,170.075773,1567525372,Vote,4b43834b7614a8d76c43c1b89f254ba83e6180a43c53dbc1a725acd827c7536d
8e6cce0e336f426ebcd5b0cf692f8859813c99ba55b728a22826f2cf51b35651,-1,1,1,171.54612303,1567407040,Regular,34d7540f25df815a84cca894a88d99e9bdb2aa96160c09b375afc1c0ae026a2c
c31eb0bab0a2cc30f3337048089ad8563c31e2e978503c3c01f1c80bb83c4a6b,-1,1,1,170.075773,1567363290,Vote,2430fb7fbb627430b1c1c767e706e11b0cf52d2e1909b34f6f9ff87e879217cf
fabea60f9a44bf8fe050002dda96772dbc8df8b3529caf25d9996ddd52c16862,1,2,1,171.54612303,1567271065,Vote,bdeb19f3c1803f89ff9bcdd998109a50def16b9d31e39f479058c7852383ecc2
4a6673f1aef266b48bde5dea2bca868f226c53fc5190387f18ec54b7c71bba17,-1,1,1,170.075773,1566922652,Vote,5d16d193bcabe14c6dd959a3a20a189c1c2049396facadf94d37347bc6f8a8e0
c1e183b2a999f5ed4bcffe11ec9f57c823bd9a9e1681c062a392e1cf744c1df5,-1,1,1,170.075773,1566891569,Vote,edbdfb4916517a2bc214dd4009f31e3bd668e3ff762b7f0aac47457501ca93e2
34d7540f25df815a84cca894a88d99e9bdb2aa96160c09b375afc1c0ae026a2c,1,2,1,171.54612303,1566871877,Vote,8e6cce0e336f426ebcd5b0cf692f8859813c99ba55b728a22826f2cf51b35651
81212e9e1d2cf9367913478efdbe49a53350fef5511cce0220b4504bdcd9ff20,-1,1,1,170.075773,1566807964,Vote,f4a9db4c0e840e8c81627e17b05f4b49ce16596b421d2dc93de0ff823b2f9f50
048fc74b51de8393b1161ce0c8e0baecfad2b67027ac18eeaa0a85ae9073ce1e,-1,1,1,170.075773,1566783951,Vote,b102c51504730d638cc1b3b9e0696bbed54ba5da2e09c2a3886bc589159e7602
716eb45a9cb9eb1ee67c2ebd551aef27a7817ba48095797951dcc5128b31f8a9,-1,1,1,170.075773,1566684071,Vote,8b48ae997dabda4baa64550ac064d7228c91d3850bb77246f049ee5743691811
7d6ab4e3ce8ae7d8635bc5a3c951fccf1f4bfde32c1af765a3ba7ad67d656ba3,-1,1,1,170.075773,1566652099,Vote,980813f402395d24b22359fdcf160143cf95a0637090c732f27f5b6e7a93a109
454fbb29204973bc4b87a8ed3ef55bbd7362726c3c8d5828694386ddaa233134,-1,1,1,170.075773,1566619686,Vote,4d691261a8995ed014883f6dd4aa03a5a68d82a639f2db7d70ece953f5926f44
a98950a38839ccb36f7b690f239939f20e134e0da580be2c5342989756d27954,-1,1,1,170.075773,1566500326,Vote,091ed855af714a21a276b0864107d9c625e07c3c36fbb0835d5b4d5dd739f1b1
08efc3dc84d3f8ce10d96b4030e6737cf22514fde16dcb5a5271183df815cbbf,1,0,1,170.075773,1566448258,Ticket,ef72cf8210651db8e6d3c110dbcbc94463a552a956e513e55e321af0e71460ae
2430fb7fbb627430b1c1c767e706e11b0cf52d2e1909b34f6f9ff87e879217cf,1,0,1,170.075773,1566448258,Ticket,c31eb0bab0a2cc30f3337048089ad8563c31e2e978503c3c01f1c80bb83c4a6b
60af44797991cd910e2e3323f19ea0f271536a6288517a93c651158be685eeff,1,0,1,170.075773,1566448258,Ticket,4572a0ac896620bd57eaaa0b8fc184cad5aa7686c164a78a4be9225b5f7ef9f8
8065cb5fbf2ac9f0d37f946905ffb61fb8292642c7851e223075765b7eea498f,1,0,1,170.075773,1566448258,Ticket,c156f59224dc626c4695d81a5df8c387160f447295e5625efdfec67a6fd55b6d
b63bfb445eb092d7cafe95622dca2dc5d9cb82558bc54be560e6830071851ee9,1,0,1,170.075773,1566448258,Ticket,5301c55d3496b14d18a7bc3891fbc8da6cb1001e271e22ff0e95b3bede0bb5f5
f4a9db4c0e840e8c81627e17b05f4b49ce16596b421d2dc93de0ff823b2f9f50,1,0,1,170.075773,1566448258,Ticket,81212e9e1d2cf9367913478efdbe49a53350fef5511cce0220b4504bdcd9ff20
091ed855af714a21a276b0864107d9c625e07c3c36fbb0835d5b4d5dd739f1b1,1,0,1,170.075773,1566447404,Ticket,a98950a38839ccb36f7b690f239939f20e134e0da580be2c5342989756d27954
1e1b9e06289f4b3f4648ed31ad0332789230eb658365d2c4985cf35da18512b6,1,0,1,170.075773,1566447404,Ticket,054e1749d6016ccd17d7033d0879f6b761773fa517be20207edee39f2803398d
39bbec064e6cd4f96760f7db20a11cabd95ca148f9a496493ee5d72578cca79e,1,0,1,170.075773,1566447404,Ticket,10b48a1385f11d843b44efe5244de2dadb3645b5edd425e338eac56fd438f84f
3d6cade9d450e87ed8bf8b5ed971f1e1d28477e83b31b558b33c246ba8200119,1,0,1,170.075773,1566447404,Ticket,7d2f403d1972ccc1917fcce9e8f9e2e2791a9b36d12c840fceb191b3746888f1
4b43834b7614a8d76c43c1b89f254ba83e6180a43c53dbc1a725acd827c7536d,1,0,1,170.075773,1566447404,Ticket,c31fcd7e461b387df1cdeddd23abf4a4e7d985799a0f1388c18c13e9668b3f16
4d691261a8995ed014883f6dd4aa03a5a68d82a639f2db7d70ece953f5926f44,1,0,1,170.075773,1566447404,Ticket,454fbb29204973bc4b87a8ed3ef55bbd7362726c3c8d5828694386ddaa233134
5d16d193bcabe14c6dd959a3a20a189c1c2049396facadf94d37347bc6f8a8e0,1,0,1,170.075773,1566447404,Ticket,4a6673f1aef266b48bde5dea2bca868f226c53fc5190387f18ec54b7c71bba17
8699aa332554e2527b8320538d0ed71b5c4682ea229d701428d931390a18b3d8,1,0,1,170.075773,1566447404,Ticket,6ef2e9b9c9503aad550eb85398d1673b1aa7bf14c9111dc95ff9be72cf208fa6
8b48ae997dabda4baa64550ac064d7228c91d3850bb77246f049ee5743691811,1,0,1,170.075773,1566447404,Ticket,716eb45a9cb9eb1ee67c2ebd551aef27a7817ba48095797951dcc5128b31f8a9
980813f402395d24b22359fdcf160143cf95a0637090c732f27f5b6e7a93a109,1,0,1,170.075773,1566447404,Ticket,7d6ab4e3ce8ae7d8635bc5a3c951fccf1f4bfde32c1af765a3ba7ad67d656ba3
aa18dd8f1f586b748b292de7ea414df588bd777f34c8a7881d1d46b5cc85c791,1,0,1,170.075773,1566447404,Ticket,7ee0f2b995c8da4a383981aa6b01d1ebce3337ba050103934276d0dc9dc340dc
b102c51504730d638cc1b3b9e0696bbed54ba5da2e09c2a3886bc589159e7602,1,0,1,170.075773,1566447404,Ticket,048fc74b51de8393b1161ce0c8e0baecfad2b67027ac18eeaa0a85ae9073ce1e
edbdfb4916517a2bc214dd4009f31e3bd668e3ff762b7f0aac47457501ca93e2,1,0,1,170.075773,1566447404,Ticket,c1e183b2a999f5ed4bcffe11ec9f57c823bd9a9e1681c062a392e1cf744c1df5
f8e7ac81a5cf8777e5cd5db6a9d440f7feafbe730f016339b72f07efbbb88f8a,1,0,1,170.075773,1566447404,Ticket,076f6d3d64b6acefdf7cc4662dbd3ab7bcd88dc03bbb80ddf6fdf57a8c6bdc4d
