tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d726ae9bfa84904bc19a7e0c8f75cf324f430c7f8cdb1cff823f78e6953ced18,-1,1,1,26.75100073,1584380265,Ticket,d786f4630eeb7989e95fdace2d01fc5bdb14479f0089bff04b7cdf98af56f339
dd8d255c71cb174fd665f2594b32b6351e1dfd5fa732cf09c21c64684cbe0063,-1,0,1,0.0841047,1584380265,Ticket,d786f4630eeb7989e95fdace2d01fc5bdb14479f0089bff04b7cdf98af56f339
dd8d255c71cb174fd665f2594b32b6351e1dfd5fa732cf09c21c64684cbe0063,-1,1,1,26.75100073,1584380265,Ticket,d786f4630eeb7989e95fdace2d01fc5bdb14479f0089bff04b7cdf98af56f339
e1efd7f3e3eb6a17aef0ea93c882b9ef1cb45b9a8fd3e089d682843fb796f954,-1,1,1,26.75100073,1584380265,Ticket,d786f4630eeb7989e95fdace2d01fc5bdb14479f0089bff04b7cdf98af56f339
e1efd7f3e3eb6a17aef0ea93c882b9ef1cb45b9a8fd3e089d682843fb796f954,-1,0,1,0.0841047,1584380265,Ticket,d786f4630eeb7989e95fdace2d01fc5bdb14479f0089bff04b7cdf98af56f339
e978245651f781d1ca8f368404fd5178220bb1ae2cbf66592883b0a75ff27845,-1,0,1,0.0841047,1584380265,Ticket,d786f4630eeb7989e95fdace2d01fc5bdb14479f0089bff04b7cdf98af56f339
e978245651f781d1ca8f368404fd5178220bb1ae2cbf66592883b0a75ff27845,-1,1,1,26.75100073,1584380265,Ticket,d786f4630eeb7989e95fdace2d01fc5bdb14479f0089bff04b7cdf98af56f339
ef1f93cd75e29ef25fa0fa678e68d2e27d0fc951e1377d5a6cffd5a8ec723627,-1,0,1,0.0841047,1584380265,Ticket,d786f4630eeb7989e95fdace2d01fc5bdb14479f0089bff04b7cdf98af56f339
ef1f93cd75e29ef25fa0fa678e68d2e27d0fc951e1377d5a6cffd5a8ec723627,-1,1,1,26.75100073,1584380265,Ticket,d786f4630eeb7989e95fdace2d01fc5bdb14479f0089bff04b7cdf98af56f339
d786f4630eeb7989e95fdace2d01fc5bdb14479f0089bff04b7cdf98af56f339,1,33,1,26.75100073,1584379949,Regular,b27b01ce1f7a99c5c4c4fa3ff5cd4e3481b8ed3dca8185f508e4c60bb39d4df6
d786f4630eeb7989e95fdace2d01fc5bdb14479f0089bff04b7cdf98af56f339,1,22,1,0.0841047,1584379949,Regular,e978245651f781d1ca8f368404fd5178220bb1ae2cbf66592883b0a75ff27845
d786f4630eeb7989e95fdace2d01fc5bdb14479f0089bff04b7cdf98af56f339,1,23,1,26.75100073,1584379949,Regular,e978245651f781d1ca8f368404fd5178220bb1ae2cbf66592883b0a75ff27845
d786f4630eeb7989e95fdace2d01fc5bdb14479f0089bff04b7cdf98af56f339,1,26,1,0.0841047,1584379949,Regular,91d5332d0a7f33dea51ea839e16aa20587afa21e7f9b1a266cd9aa2df35ebeea
d786f4630eeb7989e95fdace2d01fc5bdb14479f0089bff04b7cdf98af56f339,1,27,1,26.75100073,1584379949,Regular,91d5332d0a7f33dea51ea839e16aa20587afa21e7f9b1a266cd9aa2df35ebeea
d786f4630eeb7989e95fdace2d01fc5bdb14479f0089bff04b7cdf98af56f339,1,28,1,0.0841047,1584379949,Regular,4304a3ea6c55315e177f28c9a84cf4e270a63b7898b549c93bdd1e781a89582b
d786f4630eeb7989e95fdace2d01fc5bdb14479f0089bff04b7cdf98af56f339,1,29,1,26.75100073,1584379949,Regular,4304a3ea6c55315e177f28c9a84cf4e270a63b7898b549c93bdd1e781a89582b
d786f4630eeb7989e95fdace2d01fc5bdb14479f0089bff04b7cdf98af56f339,1,4,1,0.0841047,1584379949,Regular,cc0dbc09e953194be552e1e55d526197c477d8accf23410a0e0fdf4e397aa821
d786f4630eeb7989e95fdace2d01fc5bdb14479f0089bff04b7cdf98af56f339,1,5,1,26.75100073,1584379949,Regular,cc0dbc09e953194be552e1e55d526197c477d8accf23410a0e0fdf4e397aa821
d786f4630eeb7989e95fdace2d01fc5bdb14479f0089bff04b7cdf98af56f339,1,16,1,0.0841047,1584379949,Regular,d726ae9bfa84904bc19a7e0c8f75cf324f430c7f8cdb1cff823f78e6953ced18
d786f4630eeb7989e95fdace2d01fc5bdb14479f0089bff04b7cdf98af56f339,1,17,1,26.75100073,1584379949,Regular,d726ae9bfa84904bc19a7e0c8f75cf324f430c7f8cdb1cff823f78e6953ced18
d786f4630eeb7989e95fdace2d01fc5bdb14479f0089bff04b7cdf98af56f339,1,24,1,0.0841047,1584379949,Regular,e1efd7f3e3eb6a17aef0ea93c882b9ef1cb45b9a8fd3e089d682843fb796f954
d786f4630eeb7989e95fdace2d01fc5bdb14479f0089bff04b7cdf98af56f339,1,25,1,26.75100073,1584379949,Regular,e1efd7f3e3eb6a17aef0ea93c882b9ef1cb45b9a8fd3e089d682843fb796f954
d786f4630eeb7989e95fdace2d01fc5bdb14479f0089bff04b7cdf98af56f339,1,36,1,0.0841047,1584379949,Regular,4ca67e9619726701d12309ada086de9d961780657c89db5f0d2bf69b55f8c095
d786f4630eeb7989e95fdace2d01fc5bdb14479f0089bff04b7cdf98af56f339,1,37,1,26.75100073,1584379949,Regular,4ca67e9619726701d12309ada086de9d961780657c89db5f0d2bf69b55f8c095
d786f4630eeb7989e95fdace2d01fc5bdb14479f0089bff04b7cdf98af56f339,1,0,1,0.0841047,1584379949,Regular,dd8d255c71cb174fd665f2594b32b6351e1dfd5fa732cf09c21c64684cbe0063
d786f4630eeb7989e95fdace2d01fc5bdb14479f0089bff04b7cdf98af56f339,1,1,1,26.75100073,1584379949,Regular,dd8d255c71cb174fd665f2594b32b6351e1dfd5fa732cf09c21c64684cbe0063
d786f4630eeb7989e95fdace2d01fc5bdb14479f0089bff04b7cdf98af56f339,1,6,1,0.0841047,1584379949,Regular,439a8be84d9fe1aa2407f3a4fc792049b00ff2d64f51bcfa61d58cc34a34f854
d786f4630eeb7989e95fdace2d01fc5bdb14479f0089bff04b7cdf98af56f339,1,7,1,26.75100073,1584379949,Regular,439a8be84d9fe1aa2407f3a4fc792049b00ff2d64f51bcfa61d58cc34a34f854
d786f4630eeb7989e95fdace2d01fc5bdb14479f0089bff04b7cdf98af56f339,1,30,1,0.0841047,1584379949,Regular,c70741e896647b8bccf16de1d0d69a6b91c9269443f1e760bff5505bc4a8c2ea
d786f4630eeb7989e95fdace2d01fc5bdb14479f0089bff04b7cdf98af56f339,1,31,1,26.75100073,1584379949,Regular,c70741e896647b8bccf16de1d0d69a6b91c9269443f1e760bff5505bc4a8c2ea
d786f4630eeb7989e95fdace2d01fc5bdb14479f0089bff04b7cdf98af56f339,1,12,1,0.0841047,1584379949,Regular,911e4a722200e28869c433ef1150793814ca89de48bdd18b994df8c60ac62ae8
d786f4630eeb7989e95fdace2d01fc5bdb14479f0089bff04b7cdf98af56f339,1,13,1,26.75100073,1584379949,Regular,911e4a722200e28869c433ef1150793814ca89de48bdd18b994df8c60ac62ae8
d786f4630eeb7989e95fdace2d01fc5bdb14479f0089bff04b7cdf98af56f339,1,8,1,0.0841047,1584379949,Regular,81d975a77122f62d479e403a554c6f29c1b9919cefe0ec9fdcba8b7a8ffb3ef5
d786f4630eeb7989e95fdace2d01fc5bdb14479f0089bff04b7cdf98af56f339,1,9,1,26.75100073,1584379949,Regular,81d975a77122f62d479e403a554c6f29c1b9919cefe0ec9fdcba8b7a8ffb3ef5
d786f4630eeb7989e95fdace2d01fc5bdb14479f0089bff04b7cdf98af56f339,1,14,1,0.0841047,1584379949,Regular,9d8c546367cec378f1065941d7fb8628a56de543cf10a5acbcb4502ac38c2a83
d786f4630eeb7989e95fdace2d01fc5bdb14479f0089bff04b7cdf98af56f339,1,15,1,26.75100073,1584379949,Regular,9d8c546367cec378f1065941d7fb8628a56de543cf10a5acbcb4502ac38c2a83
d786f4630eeb7989e95fdace2d01fc5bdb14479f0089bff04b7cdf98af56f339,1,10,1,0.0841047,1584379949,Regular,505cc5f37e3acd463b673fb801bea457788c704706301698c1b89a4a554435f1
d786f4630eeb7989e95fdace2d01fc5bdb14479f0089bff04b7cdf98af56f339,1,11,1,26.75100073,1584379949,Regular,505cc5f37e3acd463b673fb801bea457788c704706301698c1b89a4a554435f1
d786f4630eeb7989e95fdace2d01fc5bdb14479f0089bff04b7cdf98af56f339,1,34,1,0.0841047,1584379949,Regular,c204089a44ea6a7af8e18a5b8cf02897ed4557ba3de393c506ff56adecc3c793
d786f4630eeb7989e95fdace2d01fc5bdb14479f0089bff04b7cdf98af56f339,1,35,1,26.75100073,1584379949,Regular,c204089a44ea6a7af8e18a5b8cf02897ed4557ba3de393c506ff56adecc3c793
d786f4630eeb7989e95fdace2d01fc5bdb14479f0089bff04b7cdf98af56f339,1,18,1,0.0841047,1584379949,Regular,ef1f93cd75e29ef25fa0fa678e68d2e27d0fc951e1377d5a6cffd5a8ec723627
d786f4630eeb7989e95fdace2d01fc5bdb14479f0089bff04b7cdf98af56f339,1,19,1,26.75100073,1584379949,Regular,ef1f93cd75e29ef25fa0fa678e68d2e27d0fc951e1377d5a6cffd5a8ec723627
d786f4630eeb7989e95fdace2d01fc5bdb14479f0089bff04b7cdf98af56f339,1,2,1,0.0841047,1584379949,Regular,273727f129e55ad19cb0a84c3e32ee8220648fd373e921b1cea17d11d620c0e1
d786f4630eeb7989e95fdace2d01fc5bdb14479f0089bff04b7cdf98af56f339,1,3,1,26.75100073,1584379949,Regular,273727f129e55ad19cb0a84c3e32ee8220648fd373e921b1cea17d11d620c0e1
d786f4630eeb7989e95fdace2d01fc5bdb14479f0089bff04b7cdf98af56f339,1,20,1,0.0841047,1584379949,Regular,98fc8e532c6438ebca2937fbfcf40847aac06fbc28c8ab6058e0e2bee3d07355
d786f4630eeb7989e95fdace2d01fc5bdb14479f0089bff04b7cdf98af56f339,1,21,1,26.75100073,1584379949,Regular,98fc8e532c6438ebca2937fbfcf40847aac06fbc28c8ab6058e0e2bee3d07355
d786f4630eeb7989e95fdace2d01fc5bdb14479f0089bff04b7cdf98af56f339,1,38,1,0.0841047,1584379949,Regular,bedf379f8ddfe12215020fdcb722629474dd33a75b8345e5ccf18ba02d2ee656
d786f4630eeb7989e95fdace2d01fc5bdb14479f0089bff04b7cdf98af56f339,1,39,1,26.75100073,1584379949,Regular,bedf379f8ddfe12215020fdcb722629474dd33a75b8345e5ccf18ba02d2ee656
d786f4630eeb7989e95fdace2d01fc5bdb14479f0089bff04b7cdf98af56f339,1,32,1,0.0841047,1584379949,Regular,b27b01ce1f7a99c5c4c4fa3ff5cd4e3481b8ed3dca8185f508e4c60bb39d4df6
