tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
22875eaff951f12d3e3c44827929f6a864c2d73f0ab3548eae69006c85b2c0dd,-1,0,1,170.72877271,1566428994,Ticket,8eb1e58e1c36e9581bcb4e5ccf0657648ab5a9677edaaac9211bee1044921dbb
2d4133f6a54967d9cff5bcdcdcf59d0a61897ad4d1fc650972a14f07e998acd1,-1,0,1,170.72877271,1566428994,Ticket,8eb1e58e1c36e9581bcb4e5ccf0657648ab5a9677edaaac9211bee1044921dbb
43a0977170f85425efa42a1135d677429ec064479c4f153081a789fc5b7976b6,-1,0,1,170.72877271,1566428994,Ticket,8eb1e58e1c36e9581bcb4e5ccf0657648ab5a9677edaaac9211bee1044921dbb
45b33360497418311e01ef5f40336cd4c1970db5971f1ae9fe64f742f7f35c9b,-1,0,1,170.72877271,1566428994,Ticket,8eb1e58e1c36e9581bcb4e5ccf0657648ab5a9677edaaac9211bee1044921dbb
483431799c6753f9eff6104bf90e84014aa94e33b72a65b4056e1cfa864923e2,-1,0,1,170.72877271,1566428994,Ticket,8eb1e58e1c36e9581bcb4e5ccf0657648ab5a9677edaaac9211bee1044921dbb
5ded87a45c1777f57740a108b52fb2de649b6401c2346bb7f106b3b115b65df3,-1,0,1,170.72877271,1566428994,Ticket,8eb1e58e1c36e9581bcb4e5ccf0657648ab5a9677edaaac9211bee1044921dbb
62e720d2ab21d90ebec2a3a8f48d5ce62103333ba9c20f1609976577086da4c6,-1,0,1,170.72877271,1566428994,Ticket,8eb1e58e1c36e9581bcb4e5ccf0657648ab5a9677edaaac9211bee1044921dbb
6309c29af00ad4dd5cd58b7232a8c85fec6f7e4762269ab73a2a738b5fc1f77b,-1,0,1,170.72877271,1566428994,Ticket,8eb1e58e1c36e9581bcb4e5ccf0657648ab5a9677edaaac9211bee1044921dbb
89efa6a497e9c4adff9471ca16b0b0bf091944f09b1ff4bfc8303b824464b5f6,-1,0,1,170.72877271,1566428994,Ticket,8eb1e58e1c36e9581bcb4e5ccf0657648ab5a9677edaaac9211bee1044921dbb
a9a6624711d05575db1589f9c1608e821f665530dd580335eb41fdfc7ea85083,-1,0,1,170.72877271,1566428994,Ticket,8eb1e58e1c36e9581bcb4e5ccf0657648ab5a9677edaaac9211bee1044921dbb
ad111a259b378e8350b24de2cecf6a4a47ee0e26690be3622e61676000322591,-1,0,1,170.72877271,1566428994,Ticket,8eb1e58e1c36e9581bcb4e5ccf0657648ab5a9677edaaac9211bee1044921dbb
b931186a6d89f93e501c831b890696443e1274947e7a1b07ccaed4d03989652f,-1,0,1,170.72877271,1566428994,Ticket,8eb1e58e1c36e9581bcb4e5ccf0657648ab5a9677edaaac9211bee1044921dbb
c5a3ac812fd574d1bd2da6fa159a6f0b1c9d8b6e5c386637895626a3f9c583a5,-1,0,1,170.72877271,1566428994,Ticket,8eb1e58e1c36e9581bcb4e5ccf0657648ab5a9677edaaac9211bee1044921dbb
ef5458963b1c4d1c874ec5fc19f23ac8eb210f85bfb1eb0c7abb5b15413ba2db,-1,0,1,170.72877271,1566428994,Ticket,8eb1e58e1c36e9581bcb4e5ccf0657648ab5a9677edaaac9211bee1044921dbb
fa0e477d39d9b866b063c61fbf64791f0c3830c29c768b76e1a87376a338b6c9,-1,0,1,170.72877271,1566428994,Ticket,8eb1e58e1c36e9581bcb4e5ccf0657648ab5a9677edaaac9211bee1044921dbb
8eb1e58e1c36e9581bcb4e5ccf0657648ab5a9677edaaac9211bee1044921dbb,1,7,1,170.72877271,1566428876,Regular,6309c29af00ad4dd5cd58b7232a8c85fec6f7e4762269ab73a2a738b5fc1f77b
8eb1e58e1c36e9581bcb4e5ccf0657648ab5a9677edaaac9211bee1044921dbb,1,5,1,170.72877271,1566428876,Regular,20ec1ddc85ff297e9d4ec5914d7e1923db94e9313e185141b7437505156fdda3
8eb1e58e1c36e9581bcb4e5ccf0657648ab5a9677edaaac9211bee1044921dbb,1,9,1,170.72877271,1566428876,Regular,2d4133f6a54967d9cff5bcdcdcf59d0a61897ad4d1fc650972a14f07e998acd1
8eb1e58e1c36e9581bcb4e5ccf0657648ab5a9677edaaac9211bee1044921dbb,1,0,1,170.72877271,1566428876,Regular,ad111a259b378e8350b24de2cecf6a4a47ee0e26690be3622e61676000322591
8eb1e58e1c36e9581bcb4e5ccf0657648ab5a9677edaaac9211bee1044921dbb,1,2,1,170.72877271,1566428876,Regular,04925e1bc50ef68bba64d54e55d7d059ed40f0bd55e81497afd0d6c5def76ec6
8eb1e58e1c36e9581bcb4e5ccf0657648ab5a9677edaaac9211bee1044921dbb,1,4,1,170.72877271,1566428876,Regular,b931186a6d89f93e501c831b890696443e1274947e7a1b07ccaed4d03989652f
8eb1e58e1c36e9581bcb4e5ccf0657648ab5a9677edaaac9211bee1044921dbb,1,1,1,170.72877271,1566428876,Regular,fa0e477d39d9b866b063c61fbf64791f0c3830c29c768b76e1a87376a338b6c9
8eb1e58e1c36e9581bcb4e5ccf0657648ab5a9677edaaac9211bee1044921dbb,1,6,1,170.72877271,1566428876,Regular,45b33360497418311e01ef5f40336cd4c1970db5971f1ae9fe64f742f7f35c9b
8eb1e58e1c36e9581bcb4e5ccf0657648ab5a9677edaaac9211bee1044921dbb,1,17,1,170.72877271,1566428876,Regular,22875eaff951f12d3e3c44827929f6a864c2d73f0ab3548eae69006c85b2c0dd
8eb1e58e1c36e9581bcb4e5ccf0657648ab5a9677edaaac9211bee1044921dbb,1,8,1,170.72877271,1566428876,Regular,ef5458963b1c4d1c874ec5fc19f23ac8eb210f85bfb1eb0c7abb5b15413ba2db
8eb1e58e1c36e9581bcb4e5ccf0657648ab5a9677edaaac9211bee1044921dbb,1,13,1,170.72877271,1566428876,Regular,a9a6624711d05575db1589f9c1608e821f665530dd580335eb41fdfc7ea85083
8eb1e58e1c36e9581bcb4e5ccf0657648ab5a9677edaaac9211bee1044921dbb,1,15,1,170.72877271,1566428876,Regular,89b2b4d873e142599cbfd46b6369103d22f46d07605b698416807ab29fac30af
8eb1e58e1c36e9581bcb4e5ccf0657648ab5a9677edaaac9211bee1044921dbb,1,3,1,170.72877271,1566428876,Regular,ba7e894130bef8e90c9d4ffa7deff7354b9db9e1054eff99b4e9f2c21fafa710
8eb1e58e1c36e9581bcb4e5ccf0657648ab5a9677edaaac9211bee1044921dbb,1,12,1,170.72877271,1566428876,Regular,5ded87a45c1777f57740a108b52fb2de649b6401c2346bb7f106b3b115b65df3
8eb1e58e1c36e9581bcb4e5ccf0657648ab5a9677edaaac9211bee1044921dbb,1,19,1,170.72877271,1566428876,Regular,62e720d2ab21d90ebec2a3a8f48d5ce62103333ba9c20f1609976577086da4c6
8eb1e58e1c36e9581bcb4e5ccf0657648ab5a9677edaaac9211bee1044921dbb,1,18,1,170.72877271,1566428876,Regular,c5a3ac812fd574d1bd2da6fa159a6f0b1c9d8b6e5c386637895626a3f9c583a5
8eb1e58e1c36e9581bcb4e5ccf0657648ab5a9677edaaac9211bee1044921dbb,1,16,1,170.72877271,1566428876,Regular,43a0977170f85425efa42a1135d677429ec064479c4f153081a789fc5b7976b6
8eb1e58e1c36e9581bcb4e5ccf0657648ab5a9677edaaac9211bee1044921dbb,1,14,1,170.72877271,1566428876,Regular,483431799c6753f9eff6104bf90e84014aa94e33b72a65b4056e1cfa864923e2
8eb1e58e1c36e9581bcb4e5ccf0657648ab5a9677edaaac9211bee1044921dbb,1,11,1,170.72877271,1566428876,Regular,147efa3df6290c9cc385f5303932c9bdfb3f31b25893af7f414c37a3eb0594cd
8eb1e58e1c36e9581bcb4e5ccf0657648ab5a9677edaaac9211bee1044921dbb,1,10,1,170.72877271,1566428876,Regular,89efa6a497e9c4adff9471ca16b0b0bf091944f09b1ff4bfc8303b824464b5f6
