tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3bcb8ef407ed9f2f8b55a3fbaf79f10a8b6786b884392ec3d414fe8c687894d9,1,2,1,62.36651652,1551839869,Vote,b896018138f36867715ee13ee9f984089baa2aa587fe56bae6b39e90ab1bf764
d0f8b975cbfc639190805fae361469cfe4902527a25d937183ed956d2d6a943f,1,2,1,62.36651652,1551827159,Vote,bec82d7496fdfd8becb45203a0c03e9a76a4055e4dc9b4b18061dde292369cbd
8f6363544a44446596ce7bfcbbdacd4368c0e892ae31e4700b355415160ddcf0,-1,1,1,60.59204252,1551786106,Vote,6389f3ce4f2e3a225d18fef854d85f84513af2d4b8dcaf7776eb1476931bc044
c551642e1b92a1304bb9f5809078628629664f09b3ab1538b2c897058f1db4ba,-1,1,1,60.59204252,1551765168,Vote,661ec4cdb8905a71597e8bf009a1009bead6c215de4ca61bea4df0e684c39320
bf6e8a0afa2c2e0f81b8967d308ec0493cb326a22dd0b27d1fb83ca816abbd88,-1,1,1,60.59204252,1551734481,Vote,4a41dacbddda84a2f09c26616a8b7a5105b3e33f1c7b78534636a06fcd34a2ff
388abafab9d35cd999c4b134c86eb9a67d0cf2ccf0929cce158cf49767485471,-1,1,1,60.59204252,1551670540,Vote,80346122a1c1830ec81cb8871ef049c28dabca299133ef38227b56ce2e5e8b7e
340ebc8e47100017cfa54e6bb04c008cc741adaa838c1678d11fc4e91bec2b3b,-1,1,1,60.59204252,1551658498,Vote,628176cae53b0393e781602322e558d14ee84a069a33f89a5a347a56b4024694
22269e8ec13209bb902fa0f7bb3b197b9a3ae1655e8d5d14608e34052ccf36ab,-1,1,1,60.59204252,1551521415,Vote,50118d90100d5b2effe4cb8ff29da843bb5d548f728e9410e0afbdbe987ace4b
80a1fbe87f5b25ddaf48c2c2c9aac99ad56ffdc8860d54cb95422978e83b3bf2,1,2,1,62.36651652,1551459425,Vote,da7570b276e93e693df8ddc447ebe917a6c99a8ddc5e547547d78cf3b80c3f52
19b0c8545acae2e9e6297376693cd76d815f19bcf56f85c848d968857726603a,1,0,1,60.59204252,1551299484,Ticket,23cadb2b86cf2a1c2c48efe89d1104d9561b389de14ae5f242b931f62913333c
288505b16ad3172d5964e8afc3e461d2e817bd1c3c39a289119a6e82c3af4ffb,1,0,1,60.59204252,1551299484,Ticket,799b0a49189a6a275ddbadaea55433eb734f114a7a16fd6977f1d2331251887d
4a41dacbddda84a2f09c26616a8b7a5105b3e33f1c7b78534636a06fcd34a2ff,1,0,1,60.59204252,1551299484,Ticket,bf6e8a0afa2c2e0f81b8967d308ec0493cb326a22dd0b27d1fb83ca816abbd88
6389f3ce4f2e3a225d18fef854d85f84513af2d4b8dcaf7776eb1476931bc044,1,0,1,60.59204252,1551299484,Ticket,8f6363544a44446596ce7bfcbbdacd4368c0e892ae31e4700b355415160ddcf0
67930a0a46e7f86d81326c27cb51e191c00cb97a147179ff1b731a284fcb31bd,1,0,1,60.59204252,1551299484,Ticket,00d4fe4a15af95083a99cbf9bec1928e7edb632f5b71002b8987c1bf9b33ad87
7d36e9edcbf8fc40a178da7e169322ea6e8568062abcb00e3369e4585d39de43,1,0,1,60.59204252,1551299484,Ticket,61b0b3859d6192d3ad26cfd9bbecc693227fdb211ecd928063292ffb9324e7bb
86b52143a02df6d7897280a5aa26244088505871c7dcd0d17af7b7dfa7ebd06c,1,0,1,60.59204252,1551299484,Ticket,23173080038621c11863d5e40724865b6d9d37efb5be9a7bcef15b7642b4ee58
8a4c51b12572e41543a23946a97ecea35a681ee5db2c1aa2209b3680064104f1,1,0,1,60.59204252,1551299484,Ticket,9e0dd1f8808569fb32231b8b13ebe19c097e926ab8c507ec2d9478a3004472be
91176389bc51328eafa4766145964a5567700c8a4d6f65255b22408c72a6c542,1,0,1,60.59204252,1551299484,Ticket,6834e1e85079b879384239d9cc8d95dc4ffe72ef8d079df9368cef37bbd07e85
1480d84d7bd78babf95b0bd1cf32d95a98a209cf77133d731e7d5ce774df1573,1,0,1,60.59204252,1551298838,Ticket,338b08deeb901b3c7eba9f75c9ed1f60aaa5d83245d0c7043682f9697ac534d7
50118d90100d5b2effe4cb8ff29da843bb5d548f728e9410e0afbdbe987ace4b,1,0,1,60.59204252,1551298838,Ticket,22269e8ec13209bb902fa0f7bb3b197b9a3ae1655e8d5d14608e34052ccf36ab
628176cae53b0393e781602322e558d14ee84a069a33f89a5a347a56b4024694,1,0,1,60.59204252,1551298838,Ticket,340ebc8e47100017cfa54e6bb04c008cc741adaa838c1678d11fc4e91bec2b3b
661ec4cdb8905a71597e8bf009a1009bead6c215de4ca61bea4df0e684c39320,1,0,1,60.59204252,1551298838,Ticket,c551642e1b92a1304bb9f5809078628629664f09b3ab1538b2c897058f1db4ba
74def288ae56347cb6ffa033139750c703405c4c9ddce18760f26d2a1b72ad5c,1,0,1,60.59204252,1551298838,Ticket,8ddfd27afc9e9e12940f3883c5137f4fec6e200ef32ce002f0e37d1e47ec21e0
7cdf1f063aa85bd69693d088a38f87382d09cfe8d6bb7c6e27163c708e2f1b7d,1,0,1,60.59204252,1551298838,Ticket,888cc685b5aa23be10f0d6be039ae3b57cc9213b574e6c89bb8398df7212e490
80346122a1c1830ec81cb8871ef049c28dabca299133ef38227b56ce2e5e8b7e,1,0,1,60.59204252,1551298838,Ticket,388abafab9d35cd999c4b134c86eb9a67d0cf2ccf0929cce158cf49767485471
9a022b48b4e345309e54f02f840049ae656c2cbd8e6d329c0a949e8b30caaf0e,1,0,1,60.59204252,1551298838,Ticket,50d0ac2f7185600d8b005d4acac7c22538a439c18ba4df04dff41b9acf13da2d
a91ed78c438acb83d6b7fb997cee4a98e66b12bf1e35e00779cbbf4b30cc9918,1,0,1,60.59204252,1551298838,Ticket,e02e792674967d7fc693734a9745e21af9135cd18a6f693a65f37ed57a9c19f7
c4684020362dfa1175e8cd143eec3a36498ad0a0ec242bc8ad12b1399164dc10,1,0,1,60.59204252,1551298838,Ticket,6488a03a20fb9205befb575293db637ca4b13fb0161b2abea6601a7fedd5deed
d276e208bede88c40c11a909326ae63ea641da698ad62740dfcb8ad8e1a9ed9b,1,0,1,60.59204252,1551298838,Ticket,bce5d6a1436114ff872462e15c999981611cc5284f0fcaa217be8d3d02ace2a4
