tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
328e378c22fe2733b21f86338bac4d4ab3291f0eea1db5e4fd2d2f71edf410ec,1,26,1,0.12664896,1556178541,Regular,b186b79149f1c569b37839efd8e6ae041fb8105025ee477154e3a63778e9e7ca
328e378c22fe2733b21f86338bac4d4ab3291f0eea1db5e4fd2d2f71edf410ec,1,27,1,204.37338566,1556178541,Regular,b186b79149f1c569b37839efd8e6ae041fb8105025ee477154e3a63778e9e7ca
328e378c22fe2733b21f86338bac4d4ab3291f0eea1db5e4fd2d2f71edf410ec,1,34,1,0.12664896,1556178541,Regular,29c0f3032ef8da8842efe1dd1fd0eb5ac134848fff5baaec838eb4cbaee42573
328e378c22fe2733b21f86338bac4d4ab3291f0eea1db5e4fd2d2f71edf410ec,1,35,1,204.37338566,1556178541,Regular,29c0f3032ef8da8842efe1dd1fd0eb5ac134848fff5baaec838eb4cbaee42573
328e378c22fe2733b21f86338bac4d4ab3291f0eea1db5e4fd2d2f71edf410ec,1,2,1,0.12664896,1556178541,Regular,752b5ef90b295193232489866d028f4654704b7111fbf9817f5f1a1aeb21e1d3
328e378c22fe2733b21f86338bac4d4ab3291f0eea1db5e4fd2d2f71edf410ec,1,3,1,204.37338566,1556178541,Regular,752b5ef90b295193232489866d028f4654704b7111fbf9817f5f1a1aeb21e1d3
328e378c22fe2733b21f86338bac4d4ab3291f0eea1db5e4fd2d2f71edf410ec,1,32,1,0.12664896,1556178541,Regular,63311f59cb2ad8758ec2a986ecaf9478ede0aa475c2b4a57ddbecb602e821842
328e378c22fe2733b21f86338bac4d4ab3291f0eea1db5e4fd2d2f71edf410ec,1,33,1,204.37338566,1556178541,Regular,63311f59cb2ad8758ec2a986ecaf9478ede0aa475c2b4a57ddbecb602e821842
328e378c22fe2733b21f86338bac4d4ab3291f0eea1db5e4fd2d2f71edf410ec,1,30,1,0.12664896,1556178541,Regular,08e2807dbd53657969005424d9fb06ac990960920e7d65094dbfa377996a8f6b
328e378c22fe2733b21f86338bac4d4ab3291f0eea1db5e4fd2d2f71edf410ec,1,31,1,204.37338566,1556178541,Regular,08e2807dbd53657969005424d9fb06ac990960920e7d65094dbfa377996a8f6b
328e378c22fe2733b21f86338bac4d4ab3291f0eea1db5e4fd2d2f71edf410ec,1,8,1,0.12664896,1556178541,Regular,34ddc555661eda1b072b045608238513d174b2ee5aa53cfce3514d1f02396b25
328e378c22fe2733b21f86338bac4d4ab3291f0eea1db5e4fd2d2f71edf410ec,1,9,1,204.37338566,1556178541,Regular,34ddc555661eda1b072b045608238513d174b2ee5aa53cfce3514d1f02396b25
328e378c22fe2733b21f86338bac4d4ab3291f0eea1db5e4fd2d2f71edf410ec,1,4,1,0.12664896,1556178541,Regular,1f0aba5249f7168a58a7dded82ef48f16494acefb926cbee8156cd9f36de4269
328e378c22fe2733b21f86338bac4d4ab3291f0eea1db5e4fd2d2f71edf410ec,1,5,1,204.37338566,1556178541,Regular,1f0aba5249f7168a58a7dded82ef48f16494acefb926cbee8156cd9f36de4269
328e378c22fe2733b21f86338bac4d4ab3291f0eea1db5e4fd2d2f71edf410ec,1,18,1,0.12664896,1556178541,Regular,e18c094f878ab820f16f00b650a07c87bdd722c52ce16ca7b6f0318469075cad
328e378c22fe2733b21f86338bac4d4ab3291f0eea1db5e4fd2d2f71edf410ec,1,19,1,204.37338566,1556178541,Regular,e18c094f878ab820f16f00b650a07c87bdd722c52ce16ca7b6f0318469075cad
328e378c22fe2733b21f86338bac4d4ab3291f0eea1db5e4fd2d2f71edf410ec,1,22,1,0.12664896,1556178541,Regular,79a772f459686638abda7b47b38e905f9618257bf72b6d8a70793e683741e19e
328e378c22fe2733b21f86338bac4d4ab3291f0eea1db5e4fd2d2f71edf410ec,1,23,1,204.37338566,1556178541,Regular,79a772f459686638abda7b47b38e905f9618257bf72b6d8a70793e683741e19e
328e378c22fe2733b21f86338bac4d4ab3291f0eea1db5e4fd2d2f71edf410ec,1,6,1,0.12664896,1556178541,Regular,2282fae64000792b93806f16bcbae77f8cb4279be2508b2b232689f747703452
328e378c22fe2733b21f86338bac4d4ab3291f0eea1db5e4fd2d2f71edf410ec,1,7,1,204.37338566,1556178541,Regular,2282fae64000792b93806f16bcbae77f8cb4279be2508b2b232689f747703452
328e378c22fe2733b21f86338bac4d4ab3291f0eea1db5e4fd2d2f71edf410ec,1,28,1,0.12664896,1556178541,Regular,0553958f0448b37b6a3b1c9cb57c2eef15e0787a137fbb8f845591cc388f4e49
328e378c22fe2733b21f86338bac4d4ab3291f0eea1db5e4fd2d2f71edf410ec,1,29,1,204.37338566,1556178541,Regular,0553958f0448b37b6a3b1c9cb57c2eef15e0787a137fbb8f845591cc388f4e49
328e378c22fe2733b21f86338bac4d4ab3291f0eea1db5e4fd2d2f71edf410ec,1,20,1,0.12664896,1556178541,Regular,dd8eeac1a4895f55adf8f30a5f8a42e9b0fd2dcade28f53e5c8276dc90cffa6f
328e378c22fe2733b21f86338bac4d4ab3291f0eea1db5e4fd2d2f71edf410ec,1,21,1,204.37338566,1556178541,Regular,dd8eeac1a4895f55adf8f30a5f8a42e9b0fd2dcade28f53e5c8276dc90cffa6f
328e378c22fe2733b21f86338bac4d4ab3291f0eea1db5e4fd2d2f71edf410ec,1,16,1,0.12664896,1556178541,Regular,f1ca9c16f6de4f1069e91d2974b41762c79153b76cebe9b3f77ad53a4572786a
328e378c22fe2733b21f86338bac4d4ab3291f0eea1db5e4fd2d2f71edf410ec,1,17,1,204.37338566,1556178541,Regular,f1ca9c16f6de4f1069e91d2974b41762c79153b76cebe9b3f77ad53a4572786a
328e378c22fe2733b21f86338bac4d4ab3291f0eea1db5e4fd2d2f71edf410ec,1,0,1,0.12664896,1556178541,Regular,03e7d6377857cdd766f9b2d2e67ba432cc7a09dd089c06380e6e2b6b53751679
328e378c22fe2733b21f86338bac4d4ab3291f0eea1db5e4fd2d2f71edf410ec,1,1,1,204.37338566,1556178541,Regular,03e7d6377857cdd766f9b2d2e67ba432cc7a09dd089c06380e6e2b6b53751679
328e378c22fe2733b21f86338bac4d4ab3291f0eea1db5e4fd2d2f71edf410ec,1,12,1,0.12664896,1556178541,Regular,0b783a3335580dfb6ea29acc94d555280b4669d83e0f4230cb02a8ecc83c53a4
328e378c22fe2733b21f86338bac4d4ab3291f0eea1db5e4fd2d2f71edf410ec,1,13,1,204.37338566,1556178541,Regular,0b783a3335580dfb6ea29acc94d555280b4669d83e0f4230cb02a8ecc83c53a4
328e378c22fe2733b21f86338bac4d4ab3291f0eea1db5e4fd2d2f71edf410ec,1,36,1,0.12664896,1556178541,Regular,9a35e531b56d362c4255c5299ad62b17964b56b0914270152fbaf411ce143741
328e378c22fe2733b21f86338bac4d4ab3291f0eea1db5e4fd2d2f71edf410ec,1,37,1,204.37338566,1556178541,Regular,9a35e531b56d362c4255c5299ad62b17964b56b0914270152fbaf411ce143741
328e378c22fe2733b21f86338bac4d4ab3291f0eea1db5e4fd2d2f71edf410ec,1,14,1,0.12664896,1556178541,Regular,04131ffd7fe472973e9eac7ce28e70292cdd97fea15569f57572b5f12efe1a43
328e378c22fe2733b21f86338bac4d4ab3291f0eea1db5e4fd2d2f71edf410ec,1,15,1,204.37338566,1556178541,Regular,04131ffd7fe472973e9eac7ce28e70292cdd97fea15569f57572b5f12efe1a43
328e378c22fe2733b21f86338bac4d4ab3291f0eea1db5e4fd2d2f71edf410ec,1,10,1,0.12664896,1556178541,Regular,5093f8f24c3562ddce655b33c0c93924f304de0e9a1496f43e5ad2b55ac6879b
