tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ad38b4033327e5b508b996a6883ddbcdd34112a967ed5d12b1c14e891ada0ab9,-1,6,1,175.89119846,1552756515,Regular,70c7c69f484abb585409cf0b0e9ed5d7f8d1b6f1307ff9d8aa1e385fb1ac2342
70c7c69f484abb585409cf0b0e9ed5d7f8d1b6f1307ff9d8aa1e385fb1ac2342,1,2,1,175.89119846,1552690362,Vote,ad38b4033327e5b508b996a6883ddbcdd34112a967ed5d12b1c14e891ada0ab9
38d0fc6291aa24d71d7d8908b6b08f06d7a0bacbf9edbf0fd3a0706e55bef0bf,-1,1,1,174.11672446,1552681375,Vote,9e1ddbebf732797a03a622d04d01a8e844bc133b869ac73543b3605839113cf8
f3de2b229bd7714904ef1dcb8ef09fc6b424c36be087d421a5c8c52f65c33d36,-1,0,1,174.11672446,1552670071,Revocation,352090695e7a3fb84ecdfe49af30a0efb6aa3b2a799600bba5ab62645b305d55
c15546de49901d6f7367a8f0e8731aba1e315e546c25ff088292b7b1c4d27e93,-1,1,1,174.11672446,1552631457,Vote,5a73503fa8271c1e4a77f96ea32ce23747f928803b560d505fcc73cb6cd2c3cf
86c5d3ff4f004939ed9e3d548df74c723de79273fa390b714f01bdd0fbba6dab,1,2,1,175.89119846,1552603171,Vote,fcbc9a615d93f06e2b4d3c91caecda83e3ef37d7b7020464bc971c6e8f5d2815
724c7d07d452439cf16781cdfb6da3a5de32b4060d0f3d3ac6cb50ac90ef9827,-1,1,1,174.11672446,1552396932,Vote,c95bbf0ff45bcf06b9ebca491929cd69bfb6a0d705019b52a827342a771ad5f2
8769ceb27e17052d87ec4884795863609e8dc16ea1cbbab3f0b4464e97e4def9,-1,1,1,174.11672446,1552368144,Vote,9b8dcdc317a2b52353130b341a07f9ef8b4716eeddf947839051225eb54068d3
ce61e415de54bf0ec33c2c30b34cc5809561c1d5e7916adc25e23309562de550,-1,1,1,174.11672446,1552363392,Vote,24418e08280b143e93b6a78409e1e0378e7ef096f66849fa5fa78fe8fda08cc7
2cb52ed7de52b6aa7a56dfb4716a5ffcf896c9b2dbd6a8a4d40e8e108a3d48d7,1,0,1,174.11672446,1552207822,Ticket,c3a36e4f350344b24af8aa9df50e43aa6033cf3ebdc71dbd6bbea6d3ae6f83fc
352090695e7a3fb84ecdfe49af30a0efb6aa3b2a799600bba5ab62645b305d55,1,0,1,174.11672446,1552207822,Ticket,f3de2b229bd7714904ef1dcb8ef09fc6b424c36be087d421a5c8c52f65c33d36
3b35a117de3f2519ddd8b01aa0fbfd9abadd3c4431d555c3b1176103c4011a9f,1,0,1,174.11672446,1552207822,Ticket,97403db8bb07c4ca034f9560b4feaaa27e2eb72ad186423a18102efece4eb37a
9d1eadec9cd92193468a0daee5e70b1eedf33d1767ef318fdfa03d7eb057000b,1,0,1,174.11672446,1552207822,Ticket,6b5ff443abd8d4ec9ab2a8ee9e47d42c26b87aad3e8462ff7a5c9f2e3e3e07dc
9e1ddbebf732797a03a622d04d01a8e844bc133b869ac73543b3605839113cf8,1,0,1,174.11672446,1552207822,Ticket,38d0fc6291aa24d71d7d8908b6b08f06d7a0bacbf9edbf0fd3a0706e55bef0bf
ba43a1b6ad3c8998ad689086efad8464450f5d417242657679c4e1247293efc3,1,0,1,174.11672446,1552207822,Ticket,44e2265f4238749059e8e5daf1ab1f76e2f2043fa4678f0b7f08ffcf87754d85
c95bbf0ff45bcf06b9ebca491929cd69bfb6a0d705019b52a827342a771ad5f2,1,0,1,174.11672446,1552207822,Ticket,724c7d07d452439cf16781cdfb6da3a5de32b4060d0f3d3ac6cb50ac90ef9827
d45a43287ee939ac2df90f12e4a548a853f58d0a7747617b505bbb50730a7c28,1,0,1,174.11672446,1552207822,Ticket,4b97508772d0f2dd31ad40361bd8db944c453757d826b2c4277d94f75d500b99
d74d1478b443e6a0295ce47da7926e437ff98d57f937640fd46535e5703cb87a,1,0,1,174.11672446,1552207822,Ticket,315b4ea0d4808f1ca814010e2fcdcb658bd8c14d7666a83048743cf131d6547a
e7d0956e223e440c4e00159142bae3c18cc2cff4a8ce0df7842181a6bbeb8269,1,0,1,174.11672446,1552207822,Ticket,0e94fea56ca980e5cf3304d88f3a9c6b5d6997333228a04ae8fc21547c94eb4b
24418e08280b143e93b6a78409e1e0378e7ef096f66849fa5fa78fe8fda08cc7,1,0,1,174.11672446,1552206836,Ticket,ce61e415de54bf0ec33c2c30b34cc5809561c1d5e7916adc25e23309562de550
5a73503fa8271c1e4a77f96ea32ce23747f928803b560d505fcc73cb6cd2c3cf,1,0,1,174.11672446,1552206836,Ticket,c15546de49901d6f7367a8f0e8731aba1e315e546c25ff088292b7b1c4d27e93
8088baee443d2973cad4bc89bdce6a332658d2762bdbb26240f9234a122d0c00,1,0,1,174.11672446,1552206836,Ticket,a26b3201597c9c262b1fc491264306a00eb602c734feb82198c223c026f3bb5e
81663b046b71477bb42fff78335057cfaf87d6460019fd006af0d3c475a366ea,1,0,1,174.11672446,1552206836,Ticket,a480dfd3d200369be35230f1bd61a887df0bdc12b96b0c452e79e2d0662c0a77
9b8dcdc317a2b52353130b341a07f9ef8b4716eeddf947839051225eb54068d3,1,0,1,174.11672446,1552206836,Ticket,8769ceb27e17052d87ec4884795863609e8dc16ea1cbbab3f0b4464e97e4def9
a98b330642d55d34f00a29b1525d032d83525d948d157ef4c791ee39ddc95852,1,0,1,174.11672446,1552206836,Ticket,d5ec594862c141021f86e3074baf13ed8535392587e49275be2944537e0370ef
c1a86391f82eca74b09b9462aa6e84fbf2e35b74010023d2ff3d281973e371f0,1,0,1,174.11672446,1552206836,Ticket,c9fff1693e4e245e10934f5c7a8f30ffcff7f4e3a8553f1c5e4d00cb1163be24
c4c218a430d64ca5f9db85a9ad6947ff5e8863c527ce60313f905f0c0e5acc9b,1,0,1,174.11672446,1552206836,Ticket,41d478c0785507c31df2cff1b947e12a6951798647ab39585e7d2b7a677673f3
eb84b63c5fb967a3593a2dafe334d486ace280adeda09717827d1db3dfd6e83e,1,0,1,174.11672446,1552206836,Ticket,0424c41770e0980692ef3248e09811af6ffa6a9649d60c42075fba9771302099
fbb7bba201679d43c3d31f584de10b47717305196529828de7b7b115cdbfaefe,1,0,1,174.11672446,1552206836,Ticket,3ed11bd9367d1b2e005cbdb0c94586be2212744db9d9f6beede78daea4cb3623
