tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c0e3900092c926548251744ff68fb39bca4668cfdf0cab836c2cbcd2836eb6b3,1,3,1,41.30875027,1551886444,Vote,6b1c123ed0a67353016bf0cb45d1246a8393c86f1ef87cce252b370989adabba
55f810d93d6c65b71a72532f1c2f9d23d6fcadec6f3f2994a338b69a32bdb441,1,3,1,41.30875027,1551868036,Vote,2f57fbc9efecd3bcb89c1b2bb13718ab42ff68607d07718201cde301441727b3
1db7dc915635f51b6f603432ff9c5e377d7096166044d98c9e56952a1b09a285,1,3,1,41.30875027,1551696556,Vote,c189b8814776fdd670c17afdda54e66355f9020cc47c62c4c3bfe713d94307e7
0a4b72b93a72eb8ee016824daebdb2e20b3e0c400519978844f808fbc63ae37a,1,3,1,41.30875027,1551690882,Vote,1fcccff79786dbb80529f46bba5b8d9879fae3bebeb6418f27db0e79d8cdd51c
27e04e0b20a047a6aa4fe26816d7a12286f7c1c8ee0746151f3c557c5d53c0da,1,3,1,41.30875027,1551686760,Vote,6b1c123ed0a67353016bf0cb45d1246a8393c86f1ef87cce252b370989adabba
1e3e9578cf3a96af797781e5c2a11f1bafbd5e61ecfeaef1f9ef5b240330d7c1,1,3,1,41.30875027,1551621688,Vote,6b1c123ed0a67353016bf0cb45d1246a8393c86f1ef87cce252b370989adabba
99f00675e90fb1b6782ff0d8e5a69da1549c64fb4eae841b63f0c84ba13bf8dc,1,3,1,41.30875027,1551591370,Vote,6b1c123ed0a67353016bf0cb45d1246a8393c86f1ef87cce252b370989adabba
aaa1e8459e3bc3a91940a3f7bc8581cf1ceb617d0b60acdb775a93bfe6ca1469,1,3,1,41.30875027,1551491015,Vote,bb02ae6a5129478f443097315424e4f7e4dd7a5effbf242e282e4411bcb80c40
52798d9ddb1c1ac15535344c0786f3278c876707f4b0d0c97ed13667964cabf6,-1,62,1,41.30875027,1551455954,Regular,9caf92322e4e90e721c2b323cb5105e1f23eec5b5024984bcbc28ab28df4b96a
9caf92322e4e90e721c2b323cb5105e1f23eec5b5024984bcbc28ab28df4b96a,1,3,1,41.30875027,1551398467,Vote,52798d9ddb1c1ac15535344c0786f3278c876707f4b0d0c97ed13667964cabf6
f02967fd9691dea375c59be09f73c73065e3ccd267969690c1750f9b7a7496b5,-1,88,1,41.36504666,1551359498,Regular,85cee2778a073588f9129246fb6022b69d17d9cd6f90134a98b38664f8e665dc
380c87edee47205c75ce3a5df910b1358be273c7f4483abb9ed05fd41f72bc36,-1,482,1,41.36504666,1551357557,Regular,1eb288e538fb7dc88fb66d0c27ffaae2c398d3ecb8b2bf6a504ddf0aff96f2d2
85cee2778a073588f9129246fb6022b69d17d9cd6f90134a98b38664f8e665dc,1,3,1,41.36504666,1551273128,Vote,f02967fd9691dea375c59be09f73c73065e3ccd267969690c1750f9b7a7496b5
623d6ddd76375586ba50160ddab3ea4f1cf9bd139db2cff6c5dc4b60d8eef44b,-1,102,1,41.36504666,1551262701,Regular,ff2869d0cdcc749cc1f5765aebb73654bbeee141dcfe912d497ee717231f79ad
1eb288e538fb7dc88fb66d0c27ffaae2c398d3ecb8b2bf6a504ddf0aff96f2d2,1,3,1,41.36504666,1551260550,Vote,380c87edee47205c75ce3a5df910b1358be273c7f4483abb9ed05fd41f72bc36
ff2869d0cdcc749cc1f5765aebb73654bbeee141dcfe912d497ee717231f79ad,1,3,1,41.36504666,1551238976,Vote,623d6ddd76375586ba50160ddab3ea4f1cf9bd139db2cff6c5dc4b60d8eef44b
0f874e883839d3837ef4c565e52d195d029f8ff9a7738b7b9d8e8abb614cb737,-1,90,1,15.55895058,1551180776,Regular,b7c71c141831f5198372f85bf4c072869d24e82ba2293af080a16e56177a259c
b7c71c141831f5198372f85bf4c072869d24e82ba2293af080a16e56177a259c,1,200,1,15.55895058,1551114228,Regular,0f874e883839d3837ef4c565e52d195d029f8ff9a7738b7b9d8e8abb614cb737
