tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3cf428bcbc27d90bec64749fb95a8612f3370b9a4d2b1abf4705770f8643f0fe,-1,13,1,42.49545118,1591076186,Regular,47f5e5b358108d109a93e388f3b094c4dd0f9dae8565f90519eb22005a90bb00
9cf36409afd047f54a49d837033f48e2b7bffbc0c32cc34481aad99d39e52c71,1,3,1,41.90121866,1590931609,Vote,1c433ae4ad20f32aff5bf48d8dc8f3376ada373b7e85903fd03dd3890b66be27
47f5e5b358108d109a93e388f3b094c4dd0f9dae8565f90519eb22005a90bb00,1,3,1,42.49545118,1590802779,Vote,3cf428bcbc27d90bec64749fb95a8612f3370b9a4d2b1abf4705770f8643f0fe
0a452f90f8c8eefdbba57fe8b034bbf394c479267cb7b8bc247dca232786c238,1,3,1,41.90121866,1590506300,Vote,f6e23e1f11ba6fe84c2dd322d5e89cfae9da5f0a3152de131671eb9dbf2b19ff
f6aa73f879bdef65d84e87b8e2a1ff12a324615e6bb742e9f512923e5831ab96,1,3,1,42.52959685,1590430525,Vote,deaf644ee504a2257876bb038c2f10cc8247c4eeff6e26e3610e895196e3e3db
1e40fe69243646230fff65bff4d7966b09d005858a269dddaef643d92647c915,1,3,1,42.52959685,1590246255,Vote,559a109f3e9392a3fff278c567c52646b19683d01e6ed592779c7f0e0306f762
579f2c5478cd37b8cd1efbfb80489945d9189e8386519e341c8fb72bae8743f3,1,3,1,42.52959685,1590187751,Vote,e688eca180931c4020f98133639d8d970f9be8b668c47363aa8f576e6bbda3fb
35bb62d2a030b47953e8a2b5dee3af089c9b13d95520f241fdc2a3f1b0bac70b,1,3,1,42.52959685,1590152736,Vote,3cf428bcbc27d90bec64749fb95a8612f3370b9a4d2b1abf4705770f8643f0fe
050a9ff32eb8c35f40de78485b2bf760ab060169ad029a9bcc242f1d60911785,1,3,1,41.93536338,1589959943,Vote,82eeee2934f218bf9634b13225e5b6d96d7ab06c9bf569d87f50782957247a7c
9191dffac01734cc507ee4dc17a53dec4f38495101f6d904e3c4f4dfa6d661d3,1,3,1,41.93536338,1589752435,Vote,fe3fb715ab77d1c7996b5a0547405c76a49466d3407fbb4c56adf620a6cb98e2
4e2534672df7784f417f5b13ed5101cca8da0284d3442027b4138183058eb2b7,-1,4,1,42.52959685,1589653570,Regular,221a2b879c5af2fee250b8d4fe3d2b7d3baa9f7c57481dc76811e11c2d7212fd
2f041681fe4fa6f4575e467ddf7c66236a9aa501c42243606a8ba88e66595c40,-1,1,1,41.93536338,1589652846,Regular,e82d2bb40092ea17284912c094b4a083c3fb4ce30114ca38e71173214682ec61
60e863bff26814394324fbb4f81414f90bad5239d7d5fa5c3253d46d1e7de88c,-1,4,1,41.93536338,1589648821,Regular,b4e0040d75c13d08d4668b426ef7b22e05b41b69cf68db3b5909fd898b87f3f7
929534d4a40f8318faf37cd83c547e9ca55200f2724517a4018f331ec5a17478,1,3,1,42.52959685,1589635316,Vote,0000000000000000000000000000000000000000000000000000000000000000
4c248add0e3f372b2ff213a31369c5c4066ea96d4dc7b7d5fe14d52c7419fc3e,-1,2,1,42.52959685,1589626757,Regular,08dc1bb54167619dd99ec3c3c7c60e8831fd84a8308d20cb85bc94146e132baf
b6050aa2cc3559a251980b41867e461ee069baaf0a91970748cef79d578bba95,-1,1,1,41.93536338,1589620301,Regular,4e064eb3d4cbc7bda832ff4091ef411e15308b7f3707be08f45ab55a3957f78b
e82d2bb40092ea17284912c094b4a083c3fb4ce30114ca38e71173214682ec61,1,3,1,41.93536338,1589619850,Vote,2f041681fe4fa6f4575e467ddf7c66236a9aa501c42243606a8ba88e66595c40
b4e0040d75c13d08d4668b426ef7b22e05b41b69cf68db3b5909fd898b87f3f7,1,3,1,41.93536338,1589608748,Vote,60e863bff26814394324fbb4f81414f90bad5239d7d5fa5c3253d46d1e7de88c
08dc1bb54167619dd99ec3c3c7c60e8831fd84a8308d20cb85bc94146e132baf,1,3,1,42.52959685,1589589650,Vote,4c248add0e3f372b2ff213a31369c5c4066ea96d4dc7b7d5fe14d52c7419fc3e
4e064eb3d4cbc7bda832ff4091ef411e15308b7f3707be08f45ab55a3957f78b,1,3,1,41.93536338,1589581907,Vote,b6050aa2cc3559a251980b41867e461ee069baaf0a91970748cef79d578bba95
221a2b879c5af2fee250b8d4fe3d2b7d3baa9f7c57481dc76811e11c2d7212fd,1,3,1,42.52959685,1589548577,Vote,4e2534672df7784f417f5b13ed5101cca8da0284d3442027b4138183058eb2b7
