tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5940c9e8ad21b7d9d13dbb25b2d2daac772d478b7ee181206edbb7de4ad21bbc,1,14,1,270.67056529,1562462116,Regular,e722003cb08d2954383f5bbac96e50c65f056571f41d2d8669432b9c98589c08
5940c9e8ad21b7d9d13dbb25b2d2daac772d478b7ee181206edbb7de4ad21bbc,1,12,1,270.67056529,1562462116,Regular,120219fa16dbe703add0b2a1a7d6d0c224d7d6a849754f29164cae4e89bc683f
5940c9e8ad21b7d9d13dbb25b2d2daac772d478b7ee181206edbb7de4ad21bbc,1,6,1,270.67056529,1562462116,Regular,14cc9f3cba545f67b28efe51f8d380ffe6180eb96f59791e5da2d6f9687ba310
5940c9e8ad21b7d9d13dbb25b2d2daac772d478b7ee181206edbb7de4ad21bbc,1,3,1,270.67056529,1562462116,Regular,6fa8655e83ffe7348148f5559e6ea78beaa33616d566dbfb4eaf6e6c5b37fb08
5940c9e8ad21b7d9d13dbb25b2d2daac772d478b7ee181206edbb7de4ad21bbc,1,2,1,270.67056529,1562462116,Regular,4271fbccd609a3c580772f9ab4904836299270ad7beb320b72e45e7a9f31c82a
5940c9e8ad21b7d9d13dbb25b2d2daac772d478b7ee181206edbb7de4ad21bbc,1,1,1,270.67056529,1562462116,Regular,f6df436c456b5c51d15c9c3aa8083a8402ab7fa17ec6da4c780499eca20a68f6
5940c9e8ad21b7d9d13dbb25b2d2daac772d478b7ee181206edbb7de4ad21bbc,1,13,1,270.67056529,1562462116,Regular,a4ff14be9c22927f7d6605038fa55c835fdb8f46101a8b8f90cbb3c24925ed42
5940c9e8ad21b7d9d13dbb25b2d2daac772d478b7ee181206edbb7de4ad21bbc,1,15,1,270.67056529,1562462116,Regular,70a5e49b9c8dd4ed2825ecbb095546baca7817a738744be468b9e7d3d49580ef
5940c9e8ad21b7d9d13dbb25b2d2daac772d478b7ee181206edbb7de4ad21bbc,1,18,1,270.67056529,1562462116,Regular,02424c1f595e7e6ce50f1dd19b60baf9e70496b76790c25dc05eeb89688faef0
5940c9e8ad21b7d9d13dbb25b2d2daac772d478b7ee181206edbb7de4ad21bbc,1,7,1,270.67056529,1562462116,Regular,4f1b988fc767d709be349d1518609b9cccf9166aeb181107e0a34eeaef9272ed
5940c9e8ad21b7d9d13dbb25b2d2daac772d478b7ee181206edbb7de4ad21bbc,1,11,1,270.67056529,1562462116,Regular,9f3a7946588af3c7c2bbad44a040526fb60ac3537e33c63be9ebd35f5b87adca
5940c9e8ad21b7d9d13dbb25b2d2daac772d478b7ee181206edbb7de4ad21bbc,1,19,1,270.67056529,1562462116,Regular,1331f360b760bef8ca50a8854ed90894778a9aff139f53db722bf0bf731877da
5940c9e8ad21b7d9d13dbb25b2d2daac772d478b7ee181206edbb7de4ad21bbc,1,9,1,270.67056529,1562462116,Regular,52c7f13d8e7ff8dca8a50c52037b87d83aaed260dda42535c0882370923afc4d
5940c9e8ad21b7d9d13dbb25b2d2daac772d478b7ee181206edbb7de4ad21bbc,1,10,1,270.67056529,1562462116,Regular,f5fbc858f5d57a6e43cef7baa30eaa3e6500398c25ea7d7843135790d80acaf4
5940c9e8ad21b7d9d13dbb25b2d2daac772d478b7ee181206edbb7de4ad21bbc,1,16,1,270.67056529,1562462116,Regular,6d749afa795b4e2c86181c89105022ea370828d8333d61e9f858fb6c797f17cb
5940c9e8ad21b7d9d13dbb25b2d2daac772d478b7ee181206edbb7de4ad21bbc,1,5,1,270.67056529,1562462116,Regular,fe360307605d8560316b9e992f6683c3d6a3798241132e5a0587edd2619d341b
5940c9e8ad21b7d9d13dbb25b2d2daac772d478b7ee181206edbb7de4ad21bbc,1,0,1,270.67056529,1562462116,Regular,65c8165a12d1c2ebf141f5bfacc91c5fd62f400fb32cbba0f170f4e82e8483bf
5940c9e8ad21b7d9d13dbb25b2d2daac772d478b7ee181206edbb7de4ad21bbc,1,17,1,270.67056529,1562462116,Regular,69444e1e4d007421764cf79a1e17d5597cf2d501a3fdbe3d2d4b755c8fcd401a
5940c9e8ad21b7d9d13dbb25b2d2daac772d478b7ee181206edbb7de4ad21bbc,1,4,1,270.67056529,1562462116,Regular,93a72ae1dd7f9e61dca8d932311b791b594afdbe20d8830e5923a1ce205c596f
5940c9e8ad21b7d9d13dbb25b2d2daac772d478b7ee181206edbb7de4ad21bbc,1,8,1,270.67056529,1562462116,Regular,a0ff9dabe94ad094be55d3ee4cf5bd7df64ee777809c3ee5449b1aeb98b40296
