tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
56b4d20eec97cbad22e5711b620f479b54125be8c8543991e3448deb9d97120d,-1,18,1,115.17065734,1552765621,Regular,8f4ddcb84a281eb601fd3af54877a221a2b72efc92709d17734395e2f619dcc2
56b4d20eec97cbad22e5711b620f479b54125be8c8543991e3448deb9d97120d,-1,19,1,115.17065734,1552765621,Regular,8f4ddcb84a281eb601fd3af54877a221a2b72efc92709d17734395e2f619dcc2
56b4d20eec97cbad22e5711b620f479b54125be8c8543991e3448deb9d97120d,-1,17,1,115.17065734,1552765621,Regular,8f4ddcb84a281eb601fd3af54877a221a2b72efc92709d17734395e2f619dcc2
56b4d20eec97cbad22e5711b620f479b54125be8c8543991e3448deb9d97120d,-1,9,1,115.17065734,1552765621,Regular,8f4ddcb84a281eb601fd3af54877a221a2b72efc92709d17734395e2f619dcc2
56b4d20eec97cbad22e5711b620f479b54125be8c8543991e3448deb9d97120d,-1,7,1,115.17065734,1552765621,Regular,8f4ddcb84a281eb601fd3af54877a221a2b72efc92709d17734395e2f619dcc2
7be4b4befab88f63ddaa8a07d7f0527e713f25ffd4554fc9912e7a91d65a6ece,-1,20,1,115.17065734,1552765621,Regular,8f4ddcb84a281eb601fd3af54877a221a2b72efc92709d17734395e2f619dcc2
7be4b4befab88f63ddaa8a07d7f0527e713f25ffd4554fc9912e7a91d65a6ece,-1,17,1,115.17065734,1552765621,Regular,8f4ddcb84a281eb601fd3af54877a221a2b72efc92709d17734395e2f619dcc2
7be4b4befab88f63ddaa8a07d7f0527e713f25ffd4554fc9912e7a91d65a6ece,-1,18,1,115.17065734,1552765621,Regular,8f4ddcb84a281eb601fd3af54877a221a2b72efc92709d17734395e2f619dcc2
7be4b4befab88f63ddaa8a07d7f0527e713f25ffd4554fc9912e7a91d65a6ece,-1,19,1,115.17065734,1552765621,Regular,8f4ddcb84a281eb601fd3af54877a221a2b72efc92709d17734395e2f619dcc2
8f4ddcb84a281eb601fd3af54877a221a2b72efc92709d17734395e2f619dcc2,1,18,1,115.17065734,1552765621,Regular,1e6466ac02a7bb20156d040f21260a27e313aca2287f21fc4113f46b7f027910
8f4ddcb84a281eb601fd3af54877a221a2b72efc92709d17734395e2f619dcc2,1,19,1,115.17065734,1552765621,Regular,1e6466ac02a7bb20156d040f21260a27e313aca2287f21fc4113f46b7f027910
8f4ddcb84a281eb601fd3af54877a221a2b72efc92709d17734395e2f619dcc2,1,0,1,115.17065734,1552765621,Regular,56b4d20eec97cbad22e5711b620f479b54125be8c8543991e3448deb9d97120d
8f4ddcb84a281eb601fd3af54877a221a2b72efc92709d17734395e2f619dcc2,1,1,1,115.17065734,1552765621,Regular,56b4d20eec97cbad22e5711b620f479b54125be8c8543991e3448deb9d97120d
8f4ddcb84a281eb601fd3af54877a221a2b72efc92709d17734395e2f619dcc2,1,2,1,115.17065734,1552765621,Regular,56b4d20eec97cbad22e5711b620f479b54125be8c8543991e3448deb9d97120d
8f4ddcb84a281eb601fd3af54877a221a2b72efc92709d17734395e2f619dcc2,1,3,1,115.17065734,1552765621,Regular,56b4d20eec97cbad22e5711b620f479b54125be8c8543991e3448deb9d97120d
8f4ddcb84a281eb601fd3af54877a221a2b72efc92709d17734395e2f619dcc2,1,4,1,115.17065734,1552765621,Regular,56b4d20eec97cbad22e5711b620f479b54125be8c8543991e3448deb9d97120d
8f4ddcb84a281eb601fd3af54877a221a2b72efc92709d17734395e2f619dcc2,1,5,1,115.17065734,1552765621,Regular,56b4d20eec97cbad22e5711b620f479b54125be8c8543991e3448deb9d97120d
8f4ddcb84a281eb601fd3af54877a221a2b72efc92709d17734395e2f619dcc2,1,6,1,115.17065734,1552765621,Regular,56b4d20eec97cbad22e5711b620f479b54125be8c8543991e3448deb9d97120d
8f4ddcb84a281eb601fd3af54877a221a2b72efc92709d17734395e2f619dcc2,1,7,1,115.17065734,1552765621,Regular,56b4d20eec97cbad22e5711b620f479b54125be8c8543991e3448deb9d97120d
8f4ddcb84a281eb601fd3af54877a221a2b72efc92709d17734395e2f619dcc2,1,8,1,115.17065734,1552765621,Regular,56b4d20eec97cbad22e5711b620f479b54125be8c8543991e3448deb9d97120d
8f4ddcb84a281eb601fd3af54877a221a2b72efc92709d17734395e2f619dcc2,1,9,1,115.17065734,1552765621,Regular,56b4d20eec97cbad22e5711b620f479b54125be8c8543991e3448deb9d97120d
8f4ddcb84a281eb601fd3af54877a221a2b72efc92709d17734395e2f619dcc2,1,10,1,115.17065734,1552765621,Regular,56b4d20eec97cbad22e5711b620f479b54125be8c8543991e3448deb9d97120d
8f4ddcb84a281eb601fd3af54877a221a2b72efc92709d17734395e2f619dcc2,1,11,1,115.17065734,1552765621,Regular,56b4d20eec97cbad22e5711b620f479b54125be8c8543991e3448deb9d97120d
8f4ddcb84a281eb601fd3af54877a221a2b72efc92709d17734395e2f619dcc2,1,12,1,115.17065734,1552765621,Regular,56b4d20eec97cbad22e5711b620f479b54125be8c8543991e3448deb9d97120d
8f4ddcb84a281eb601fd3af54877a221a2b72efc92709d17734395e2f619dcc2,1,13,1,115.17065734,1552765621,Regular,7be4b4befab88f63ddaa8a07d7f0527e713f25ffd4554fc9912e7a91d65a6ece
8f4ddcb84a281eb601fd3af54877a221a2b72efc92709d17734395e2f619dcc2,1,14,1,115.17065734,1552765621,Regular,7be4b4befab88f63ddaa8a07d7f0527e713f25ffd4554fc9912e7a91d65a6ece
8f4ddcb84a281eb601fd3af54877a221a2b72efc92709d17734395e2f619dcc2,1,15,1,115.17065734,1552765621,Regular,7be4b4befab88f63ddaa8a07d7f0527e713f25ffd4554fc9912e7a91d65a6ece
8f4ddcb84a281eb601fd3af54877a221a2b72efc92709d17734395e2f619dcc2,1,16,1,115.17065734,1552765621,Regular,7be4b4befab88f63ddaa8a07d7f0527e713f25ffd4554fc9912e7a91d65a6ece
8f4ddcb84a281eb601fd3af54877a221a2b72efc92709d17734395e2f619dcc2,1,17,1,115.17065734,1552765621,Regular,a098c5df095ad25e7bd7c41b067c915e25483a69f450f3b5d7703aaf98ab60ff
a098c5df095ad25e7bd7c41b067c915e25483a69f450f3b5d7703aaf98ab60ff,-1,18,1,115.17065734,1552765621,Regular,8f4ddcb84a281eb601fd3af54877a221a2b72efc92709d17734395e2f619dcc2
