tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
758ae733db91f0b37e0728087dea6c33535c074d5a2250445eadb994205aa9bb,-1,1,1,182.41368169,1557772712,Ticket,d2bed3dbe610178a9cedc504ef51961b5f928417adbdcb81263b971d4f99d163
7b24f74e689d4e5631ae17cb0d75b9f483c68caefa180a3437d11d37a30b880a,-1,0,1,0.1226554,1557772712,Ticket,d2bed3dbe610178a9cedc504ef51961b5f928417adbdcb81263b971d4f99d163
7b24f74e689d4e5631ae17cb0d75b9f483c68caefa180a3437d11d37a30b880a,-1,1,1,182.41368169,1557772712,Ticket,d2bed3dbe610178a9cedc504ef51961b5f928417adbdcb81263b971d4f99d163
801aac398a72b527ef752f754f3b4ad34a08d1b9580af6f00c2a488a6ade97ec,-1,0,1,0.1226554,1557772712,Ticket,d2bed3dbe610178a9cedc504ef51961b5f928417adbdcb81263b971d4f99d163
801aac398a72b527ef752f754f3b4ad34a08d1b9580af6f00c2a488a6ade97ec,-1,1,1,182.41368169,1557772712,Ticket,d2bed3dbe610178a9cedc504ef51961b5f928417adbdcb81263b971d4f99d163
9214a46d278ca4887b008eb11b5ff68250e41f3df82a4d93893e0010fff27191,-1,0,1,0.1226554,1557772712,Ticket,d2bed3dbe610178a9cedc504ef51961b5f928417adbdcb81263b971d4f99d163
9214a46d278ca4887b008eb11b5ff68250e41f3df82a4d93893e0010fff27191,-1,1,1,182.41368169,1557772712,Ticket,d2bed3dbe610178a9cedc504ef51961b5f928417adbdcb81263b971d4f99d163
9f6bb25832553e92c3b5cb999a9f49c4771b055e5dc6bc2c2aeea881ecdccae8,-1,0,1,0.1226554,1557772712,Ticket,d2bed3dbe610178a9cedc504ef51961b5f928417adbdcb81263b971d4f99d163
9f6bb25832553e92c3b5cb999a9f49c4771b055e5dc6bc2c2aeea881ecdccae8,-1,1,1,182.41368169,1557772712,Ticket,d2bed3dbe610178a9cedc504ef51961b5f928417adbdcb81263b971d4f99d163
b918730834f566a9792b5fb0c305d8a813bbaff7b05d82f7cef0888c7f6d908c,-1,0,1,0.1226554,1557772712,Ticket,d2bed3dbe610178a9cedc504ef51961b5f928417adbdcb81263b971d4f99d163
b918730834f566a9792b5fb0c305d8a813bbaff7b05d82f7cef0888c7f6d908c,-1,1,1,182.41368169,1557772712,Ticket,d2bed3dbe610178a9cedc504ef51961b5f928417adbdcb81263b971d4f99d163
d2bed3dbe610178a9cedc504ef51961b5f928417adbdcb81263b971d4f99d163,1,11,1,182.41368169,1557772431,Regular,801aac398a72b527ef752f754f3b4ad34a08d1b9580af6f00c2a488a6ade97ec
d2bed3dbe610178a9cedc504ef51961b5f928417adbdcb81263b971d4f99d163,1,20,1,0.1226554,1557772431,Regular,6a687dd22b83e6650267b74c8a819e2caabf8bb5a03a8301e9bfd913021334cb
d2bed3dbe610178a9cedc504ef51961b5f928417adbdcb81263b971d4f99d163,1,21,1,182.41368169,1557772431,Regular,6a687dd22b83e6650267b74c8a819e2caabf8bb5a03a8301e9bfd913021334cb
d2bed3dbe610178a9cedc504ef51961b5f928417adbdcb81263b971d4f99d163,1,16,1,0.1226554,1557772431,Regular,0085dff6695bfd3e9ac6cce75c4c7fa0650816defe8e8717042c5ba18732940d
d2bed3dbe610178a9cedc504ef51961b5f928417adbdcb81263b971d4f99d163,1,17,1,182.41368169,1557772431,Regular,0085dff6695bfd3e9ac6cce75c4c7fa0650816defe8e8717042c5ba18732940d
d2bed3dbe610178a9cedc504ef51961b5f928417adbdcb81263b971d4f99d163,1,2,1,0.1226554,1557772431,Regular,9f6bb25832553e92c3b5cb999a9f49c4771b055e5dc6bc2c2aeea881ecdccae8
d2bed3dbe610178a9cedc504ef51961b5f928417adbdcb81263b971d4f99d163,1,3,1,182.41368169,1557772431,Regular,9f6bb25832553e92c3b5cb999a9f49c4771b055e5dc6bc2c2aeea881ecdccae8
d2bed3dbe610178a9cedc504ef51961b5f928417adbdcb81263b971d4f99d163,1,38,1,0.1226554,1557772431,Regular,4702e19eb73dbb5ea53780be7f407b34de4756fe828e2aa244329f79cc6b1c4d
d2bed3dbe610178a9cedc504ef51961b5f928417adbdcb81263b971d4f99d163,1,39,1,182.41368169,1557772431,Regular,4702e19eb73dbb5ea53780be7f407b34de4756fe828e2aa244329f79cc6b1c4d
d2bed3dbe610178a9cedc504ef51961b5f928417adbdcb81263b971d4f99d163,1,18,1,0.1226554,1557772431,Regular,5a039a794b495bf812337ebadc581514f8cf254017584e86930992a3d7e244c2
d2bed3dbe610178a9cedc504ef51961b5f928417adbdcb81263b971d4f99d163,1,19,1,182.41368169,1557772431,Regular,5a039a794b495bf812337ebadc581514f8cf254017584e86930992a3d7e244c2
d2bed3dbe610178a9cedc504ef51961b5f928417adbdcb81263b971d4f99d163,1,4,1,0.1226554,1557772431,Regular,676a7cce8d34f6c904cd65f0199e1fa7ae1ec7c7800670daa053a07d70b835c5
d2bed3dbe610178a9cedc504ef51961b5f928417adbdcb81263b971d4f99d163,1,5,1,182.41368169,1557772431,Regular,676a7cce8d34f6c904cd65f0199e1fa7ae1ec7c7800670daa053a07d70b835c5
d2bed3dbe610178a9cedc504ef51961b5f928417adbdcb81263b971d4f99d163,1,28,1,0.1226554,1557772431,Regular,283e071a5e93f2bf392dbe73c32c055d8d3c428121d659234aee403f52a573a4
d2bed3dbe610178a9cedc504ef51961b5f928417adbdcb81263b971d4f99d163,1,29,1,182.41368169,1557772431,Regular,283e071a5e93f2bf392dbe73c32c055d8d3c428121d659234aee403f52a573a4
d2bed3dbe610178a9cedc504ef51961b5f928417adbdcb81263b971d4f99d163,1,30,1,0.1226554,1557772431,Regular,2f6889d2405f51bfb812c33b41a64dfc4e8a4b680335f6eae5c629fb75b07e37
d2bed3dbe610178a9cedc504ef51961b5f928417adbdcb81263b971d4f99d163,1,31,1,182.41368169,1557772431,Regular,2f6889d2405f51bfb812c33b41a64dfc4e8a4b680335f6eae5c629fb75b07e37
d2bed3dbe610178a9cedc504ef51961b5f928417adbdcb81263b971d4f99d163,1,22,1,0.1226554,1557772431,Regular,068c30a8f6c653f8c978fc9df6d2e9832f57f2761838be73bffd25a20a731cc6
d2bed3dbe610178a9cedc504ef51961b5f928417adbdcb81263b971d4f99d163,1,23,1,182.41368169,1557772431,Regular,068c30a8f6c653f8c978fc9df6d2e9832f57f2761838be73bffd25a20a731cc6
d2bed3dbe610178a9cedc504ef51961b5f928417adbdcb81263b971d4f99d163,1,34,1,0.1226554,1557772431,Regular,68287b50166cc9fb3b36dab23cd095c41576dedc1f1b1f0405681dbf01d5693b
d2bed3dbe610178a9cedc504ef51961b5f928417adbdcb81263b971d4f99d163,1,35,1,182.41368169,1557772431,Regular,68287b50166cc9fb3b36dab23cd095c41576dedc1f1b1f0405681dbf01d5693b
d2bed3dbe610178a9cedc504ef51961b5f928417adbdcb81263b971d4f99d163,1,14,1,0.1226554,1557772431,Regular,317b2974dc6961df0f73dbcf39dfe8d4f807211ec839d56bbf973bb57c5701d0
d2bed3dbe610178a9cedc504ef51961b5f928417adbdcb81263b971d4f99d163,1,15,1,182.41368169,1557772431,Regular,317b2974dc6961df0f73dbcf39dfe8d4f807211ec839d56bbf973bb57c5701d0
d2bed3dbe610178a9cedc504ef51961b5f928417adbdcb81263b971d4f99d163,1,24,1,0.1226554,1557772431,Regular,2e88570aab0b78585aba513a43c25c93353917c1ddad48f686251350fdd6937d
d2bed3dbe610178a9cedc504ef51961b5f928417adbdcb81263b971d4f99d163,1,25,1,182.41368169,1557772431,Regular,2e88570aab0b78585aba513a43c25c93353917c1ddad48f686251350fdd6937d
d2bed3dbe610178a9cedc504ef51961b5f928417adbdcb81263b971d4f99d163,1,32,1,0.1226554,1557772431,Regular,614237a682d08a52aadf79798ca9ccf97255b34c41b7aeaed67444be04e80e24
d2bed3dbe610178a9cedc504ef51961b5f928417adbdcb81263b971d4f99d163,1,33,1,182.41368169,1557772431,Regular,614237a682d08a52aadf79798ca9ccf97255b34c41b7aeaed67444be04e80e24
d2bed3dbe610178a9cedc504ef51961b5f928417adbdcb81263b971d4f99d163,1,26,1,0.1226554,1557772431,Regular,758ae733db91f0b37e0728087dea6c33535c074d5a2250445eadb994205aa9bb
d2bed3dbe610178a9cedc504ef51961b5f928417adbdcb81263b971d4f99d163,1,27,1,182.41368169,1557772431,Regular,758ae733db91f0b37e0728087dea6c33535c074d5a2250445eadb994205aa9bb
d2bed3dbe610178a9cedc504ef51961b5f928417adbdcb81263b971d4f99d163,1,8,1,0.1226554,1557772431,Regular,55737d88f55dd7c51a6558c104b9a93d0ae6ccec7c91e4113a116b6edcd2088b
d2bed3dbe610178a9cedc504ef51961b5f928417adbdcb81263b971d4f99d163,1,9,1,182.41368169,1557772431,Regular,55737d88f55dd7c51a6558c104b9a93d0ae6ccec7c91e4113a116b6edcd2088b
d2bed3dbe610178a9cedc504ef51961b5f928417adbdcb81263b971d4f99d163,1,0,1,0.1226554,1557772431,Regular,25bc8e2a4943a059f655ff9901d9c055913db7e20dd3d4908a16a375e31f5994
d2bed3dbe610178a9cedc504ef51961b5f928417adbdcb81263b971d4f99d163,1,1,1,182.41368169,1557772431,Regular,25bc8e2a4943a059f655ff9901d9c055913db7e20dd3d4908a16a375e31f5994
d2bed3dbe610178a9cedc504ef51961b5f928417adbdcb81263b971d4f99d163,1,6,1,0.1226554,1557772431,Regular,7b24f74e689d4e5631ae17cb0d75b9f483c68caefa180a3437d11d37a30b880a
d2bed3dbe610178a9cedc504ef51961b5f928417adbdcb81263b971d4f99d163,1,7,1,182.41368169,1557772431,Regular,7b24f74e689d4e5631ae17cb0d75b9f483c68caefa180a3437d11d37a30b880a
d2bed3dbe610178a9cedc504ef51961b5f928417adbdcb81263b971d4f99d163,1,12,1,0.1226554,1557772431,Regular,9214a46d278ca4887b008eb11b5ff68250e41f3df82a4d93893e0010fff27191
d2bed3dbe610178a9cedc504ef51961b5f928417adbdcb81263b971d4f99d163,1,13,1,182.41368169,1557772431,Regular,9214a46d278ca4887b008eb11b5ff68250e41f3df82a4d93893e0010fff27191
d2bed3dbe610178a9cedc504ef51961b5f928417adbdcb81263b971d4f99d163,1,36,1,0.1226554,1557772431,Regular,b918730834f566a9792b5fb0c305d8a813bbaff7b05d82f7cef0888c7f6d908c
d2bed3dbe610178a9cedc504ef51961b5f928417adbdcb81263b971d4f99d163,1,37,1,182.41368169,1557772431,Regular,b918730834f566a9792b5fb0c305d8a813bbaff7b05d82f7cef0888c7f6d908c
d2bed3dbe610178a9cedc504ef51961b5f928417adbdcb81263b971d4f99d163,1,10,1,0.1226554,1557772431,Regular,801aac398a72b527ef752f754f3b4ad34a08d1b9580af6f00c2a488a6ade97ec
