tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6b1bcfb511bcd0eedf4cab0fe61defebf413f82ffc4ef8065d771fee00b0c0a1,-1,1,1,119.37357017,1644015472,Ticket,8d2e8695b1ea916dc529916d94279f6121131db6e803453a7f6868b6bfa8858a
702a0eee0661c330a031a1406ee2e3a13a840ce29a72b055ecba1ce8512a2ae1,-1,0,1,0.04114441,1644015472,Ticket,8d2e8695b1ea916dc529916d94279f6121131db6e803453a7f6868b6bfa8858a
702a0eee0661c330a031a1406ee2e3a13a840ce29a72b055ecba1ce8512a2ae1,-1,1,1,119.37357017,1644015472,Ticket,8d2e8695b1ea916dc529916d94279f6121131db6e803453a7f6868b6bfa8858a
82765daed6ce6475fab61c81dd61f296321a8a66ccce1efe299190ad03c81b00,-1,0,1,0.04114441,1644015472,Ticket,8d2e8695b1ea916dc529916d94279f6121131db6e803453a7f6868b6bfa8858a
82765daed6ce6475fab61c81dd61f296321a8a66ccce1efe299190ad03c81b00,-1,1,1,119.37357017,1644015472,Ticket,8d2e8695b1ea916dc529916d94279f6121131db6e803453a7f6868b6bfa8858a
b28ae823d904ab0581f0ed367689e760f0b8ac78f40ba4af9c76c5f63769c781,-1,1,1,119.37357017,1644015472,Ticket,8d2e8695b1ea916dc529916d94279f6121131db6e803453a7f6868b6bfa8858a
b28ae823d904ab0581f0ed367689e760f0b8ac78f40ba4af9c76c5f63769c781,-1,0,1,0.04114441,1644015472,Ticket,8d2e8695b1ea916dc529916d94279f6121131db6e803453a7f6868b6bfa8858a
c49e07f8ec0a6f786900103af97b55ef6dc441df4b5637775bfaa22382de7602,-1,0,1,0.04114441,1644015472,Ticket,8d2e8695b1ea916dc529916d94279f6121131db6e803453a7f6868b6bfa8858a
c49e07f8ec0a6f786900103af97b55ef6dc441df4b5637775bfaa22382de7602,-1,1,1,119.37357017,1644015472,Ticket,8d2e8695b1ea916dc529916d94279f6121131db6e803453a7f6868b6bfa8858a
cdf25b3b0b6805ad21eb2e1bb2139e2b23520675588f7204b8320fa382478816,-1,0,1,0.04114441,1644015472,Ticket,8d2e8695b1ea916dc529916d94279f6121131db6e803453a7f6868b6bfa8858a
cdf25b3b0b6805ad21eb2e1bb2139e2b23520675588f7204b8320fa382478816,-1,1,1,119.37357017,1644015472,Ticket,8d2e8695b1ea916dc529916d94279f6121131db6e803453a7f6868b6bfa8858a
ced4998eb9d8aa31b8af0933bdcf366137c2a1bbbd3f7a8642be62a91ece0fe7,-1,1,1,119.37357017,1644015472,Ticket,8d2e8695b1ea916dc529916d94279f6121131db6e803453a7f6868b6bfa8858a
ced4998eb9d8aa31b8af0933bdcf366137c2a1bbbd3f7a8642be62a91ece0fe7,-1,0,1,0.04114441,1644015472,Ticket,8d2e8695b1ea916dc529916d94279f6121131db6e803453a7f6868b6bfa8858a
d2775406f32c433eea5a4c8f0b497e6f9a97292a0572d3f23cc19671c907285b,-1,1,1,119.37357017,1644015472,Ticket,8d2e8695b1ea916dc529916d94279f6121131db6e803453a7f6868b6bfa8858a
d2775406f32c433eea5a4c8f0b497e6f9a97292a0572d3f23cc19671c907285b,-1,0,1,0.04114441,1644015472,Ticket,8d2e8695b1ea916dc529916d94279f6121131db6e803453a7f6868b6bfa8858a
e240cbc8bdba09cbabbae8fa7c5ddd491cc7d8f68083973005ed3a2f9db81888,-1,0,1,0.04114441,1644015472,Ticket,8d2e8695b1ea916dc529916d94279f6121131db6e803453a7f6868b6bfa8858a
e240cbc8bdba09cbabbae8fa7c5ddd491cc7d8f68083973005ed3a2f9db81888,-1,1,1,119.37357017,1644015472,Ticket,8d2e8695b1ea916dc529916d94279f6121131db6e803453a7f6868b6bfa8858a
f49448c7f7a69c19ec7d266d5e4c4eaa5d349c9b542fdf79e427223f4e76f892,-1,0,1,0.04114441,1644015472,Ticket,8d2e8695b1ea916dc529916d94279f6121131db6e803453a7f6868b6bfa8858a
f49448c7f7a69c19ec7d266d5e4c4eaa5d349c9b542fdf79e427223f4e76f892,-1,1,1,119.37357017,1644015472,Ticket,8d2e8695b1ea916dc529916d94279f6121131db6e803453a7f6868b6bfa8858a
fef9ebeb8191f8111e8ba41d91c3503d221a87c10e70759e8aef51f616ae2c51,-1,0,1,0.04114441,1644015472,Ticket,8d2e8695b1ea916dc529916d94279f6121131db6e803453a7f6868b6bfa8858a
fef9ebeb8191f8111e8ba41d91c3503d221a87c10e70759e8aef51f616ae2c51,-1,1,1,119.37357017,1644015472,Ticket,8d2e8695b1ea916dc529916d94279f6121131db6e803453a7f6868b6bfa8858a
8d2e8695b1ea916dc529916d94279f6121131db6e803453a7f6868b6bfa8858a,1,20,1,0.04114441,1644015458,Regular,cdf25b3b0b6805ad21eb2e1bb2139e2b23520675588f7204b8320fa382478816
8d2e8695b1ea916dc529916d94279f6121131db6e803453a7f6868b6bfa8858a,1,5,1,119.37357017,1644015458,Regular,4eec432d6264f52cbe2b1e79fd06b8e92520f257cb1c0ecf41084708bc5fa708
8d2e8695b1ea916dc529916d94279f6121131db6e803453a7f6868b6bfa8858a,1,4,1,0.04114441,1644015458,Regular,4eec432d6264f52cbe2b1e79fd06b8e92520f257cb1c0ecf41084708bc5fa708
8d2e8695b1ea916dc529916d94279f6121131db6e803453a7f6868b6bfa8858a,1,35,1,119.37357017,1644015458,Regular,c49e07f8ec0a6f786900103af97b55ef6dc441df4b5637775bfaa22382de7602
8d2e8695b1ea916dc529916d94279f6121131db6e803453a7f6868b6bfa8858a,1,34,1,0.04114441,1644015458,Regular,c49e07f8ec0a6f786900103af97b55ef6dc441df4b5637775bfaa22382de7602
8d2e8695b1ea916dc529916d94279f6121131db6e803453a7f6868b6bfa8858a,1,7,1,119.37357017,1644015458,Regular,e240cbc8bdba09cbabbae8fa7c5ddd491cc7d8f68083973005ed3a2f9db81888
8d2e8695b1ea916dc529916d94279f6121131db6e803453a7f6868b6bfa8858a,1,6,1,0.04114441,1644015458,Regular,e240cbc8bdba09cbabbae8fa7c5ddd491cc7d8f68083973005ed3a2f9db81888
8d2e8695b1ea916dc529916d94279f6121131db6e803453a7f6868b6bfa8858a,1,13,1,119.37357017,1644015458,Regular,6b1bcfb511bcd0eedf4cab0fe61defebf413f82ffc4ef8065d771fee00b0c0a1
8d2e8695b1ea916dc529916d94279f6121131db6e803453a7f6868b6bfa8858a,1,12,1,0.04114441,1644015458,Regular,6b1bcfb511bcd0eedf4cab0fe61defebf413f82ffc4ef8065d771fee00b0c0a1
8d2e8695b1ea916dc529916d94279f6121131db6e803453a7f6868b6bfa8858a,1,17,1,119.37357017,1644015458,Regular,26a5f2ae44d2b06f2646458d3d342e36462f8fd146d0e49a682fbf38088a1a98
8d2e8695b1ea916dc529916d94279f6121131db6e803453a7f6868b6bfa8858a,1,16,1,0.04114441,1644015458,Regular,26a5f2ae44d2b06f2646458d3d342e36462f8fd146d0e49a682fbf38088a1a98
8d2e8695b1ea916dc529916d94279f6121131db6e803453a7f6868b6bfa8858a,1,37,1,119.37357017,1644015458,Regular,d2775406f32c433eea5a4c8f0b497e6f9a97292a0572d3f23cc19671c907285b
8d2e8695b1ea916dc529916d94279f6121131db6e803453a7f6868b6bfa8858a,1,36,1,0.04114441,1644015458,Regular,d2775406f32c433eea5a4c8f0b497e6f9a97292a0572d3f23cc19671c907285b
8d2e8695b1ea916dc529916d94279f6121131db6e803453a7f6868b6bfa8858a,1,9,1,119.37357017,1644015458,Regular,702a0eee0661c330a031a1406ee2e3a13a840ce29a72b055ecba1ce8512a2ae1
8d2e8695b1ea916dc529916d94279f6121131db6e803453a7f6868b6bfa8858a,1,8,1,0.04114441,1644015458,Regular,702a0eee0661c330a031a1406ee2e3a13a840ce29a72b055ecba1ce8512a2ae1
8d2e8695b1ea916dc529916d94279f6121131db6e803453a7f6868b6bfa8858a,1,29,1,119.37357017,1644015458,Regular,395c8559a76326a2833e79963b3e81b585eeb96c33eb9d017995cc0f27f5530c
8d2e8695b1ea916dc529916d94279f6121131db6e803453a7f6868b6bfa8858a,1,32,1,0.04114441,1644015458,Regular,ced4998eb9d8aa31b8af0933bdcf366137c2a1bbbd3f7a8642be62a91ece0fe7
8d2e8695b1ea916dc529916d94279f6121131db6e803453a7f6868b6bfa8858a,1,28,1,0.04114441,1644015458,Regular,395c8559a76326a2833e79963b3e81b585eeb96c33eb9d017995cc0f27f5530c
8d2e8695b1ea916dc529916d94279f6121131db6e803453a7f6868b6bfa8858a,1,1,1,119.37357017,1644015458,Regular,007ca33ae79594502725745ebcfbf8cb7e09b859e37959bba5634ecfb1912404
8d2e8695b1ea916dc529916d94279f6121131db6e803453a7f6868b6bfa8858a,1,0,1,0.04114441,1644015458,Regular,007ca33ae79594502725745ebcfbf8cb7e09b859e37959bba5634ecfb1912404
8d2e8695b1ea916dc529916d94279f6121131db6e803453a7f6868b6bfa8858a,1,27,1,119.37357017,1644015458,Regular,fef9ebeb8191f8111e8ba41d91c3503d221a87c10e70759e8aef51f616ae2c51
8d2e8695b1ea916dc529916d94279f6121131db6e803453a7f6868b6bfa8858a,1,26,1,0.04114441,1644015458,Regular,fef9ebeb8191f8111e8ba41d91c3503d221a87c10e70759e8aef51f616ae2c51
8d2e8695b1ea916dc529916d94279f6121131db6e803453a7f6868b6bfa8858a,1,15,1,119.37357017,1644015458,Regular,631443f6a3dc2e7d3d32f0ab14999e71abd6dc7875c76169cf36bbeffb145e9e
8d2e8695b1ea916dc529916d94279f6121131db6e803453a7f6868b6bfa8858a,1,14,1,0.04114441,1644015458,Regular,631443f6a3dc2e7d3d32f0ab14999e71abd6dc7875c76169cf36bbeffb145e9e
8d2e8695b1ea916dc529916d94279f6121131db6e803453a7f6868b6bfa8858a,1,31,1,119.37357017,1644015458,Regular,82765daed6ce6475fab61c81dd61f296321a8a66ccce1efe299190ad03c81b00
8d2e8695b1ea916dc529916d94279f6121131db6e803453a7f6868b6bfa8858a,1,30,1,0.04114441,1644015458,Regular,82765daed6ce6475fab61c81dd61f296321a8a66ccce1efe299190ad03c81b00
8d2e8695b1ea916dc529916d94279f6121131db6e803453a7f6868b6bfa8858a,1,25,1,119.37357017,1644015458,Regular,46bed851fe6da8236986ed7f76b721d19b74e6011b1152cb5cf9198595140bf9
8d2e8695b1ea916dc529916d94279f6121131db6e803453a7f6868b6bfa8858a,1,24,1,0.04114441,1644015458,Regular,46bed851fe6da8236986ed7f76b721d19b74e6011b1152cb5cf9198595140bf9
8d2e8695b1ea916dc529916d94279f6121131db6e803453a7f6868b6bfa8858a,1,3,1,119.37357017,1644015458,Regular,5007a6af5b59091c8e30c44078aeffc74aec95bf8aa56bf88bb0652f76a12d6f
8d2e8695b1ea916dc529916d94279f6121131db6e803453a7f6868b6bfa8858a,1,2,1,0.04114441,1644015458,Regular,5007a6af5b59091c8e30c44078aeffc74aec95bf8aa56bf88bb0652f76a12d6f
8d2e8695b1ea916dc529916d94279f6121131db6e803453a7f6868b6bfa8858a,1,33,1,119.37357017,1644015458,Regular,ced4998eb9d8aa31b8af0933bdcf366137c2a1bbbd3f7a8642be62a91ece0fe7
8d2e8695b1ea916dc529916d94279f6121131db6e803453a7f6868b6bfa8858a,1,18,1,0.04114441,1644015458,Regular,b28ae823d904ab0581f0ed367689e760f0b8ac78f40ba4af9c76c5f63769c781
8d2e8695b1ea916dc529916d94279f6121131db6e803453a7f6868b6bfa8858a,1,21,1,119.37357017,1644015458,Regular,cdf25b3b0b6805ad21eb2e1bb2139e2b23520675588f7204b8320fa382478816
8d2e8695b1ea916dc529916d94279f6121131db6e803453a7f6868b6bfa8858a,1,19,1,119.37357017,1644015458,Regular,b28ae823d904ab0581f0ed367689e760f0b8ac78f40ba4af9c76c5f63769c781
8d2e8695b1ea916dc529916d94279f6121131db6e803453a7f6868b6bfa8858a,1,10,1,0.04114441,1644015458,Regular,46b35600bcc15e2bd0448c31332294a88e1126b82b9845b70bd3a868e917e6e4
8d2e8695b1ea916dc529916d94279f6121131db6e803453a7f6868b6bfa8858a,1,11,1,119.37357017,1644015458,Regular,46b35600bcc15e2bd0448c31332294a88e1126b82b9845b70bd3a868e917e6e4
8d2e8695b1ea916dc529916d94279f6121131db6e803453a7f6868b6bfa8858a,1,22,1,0.04114441,1644015458,Regular,f49448c7f7a69c19ec7d266d5e4c4eaa5d349c9b542fdf79e427223f4e76f892
8d2e8695b1ea916dc529916d94279f6121131db6e803453a7f6868b6bfa8858a,1,23,1,119.37357017,1644015458,Regular,f49448c7f7a69c19ec7d266d5e4c4eaa5d349c9b542fdf79e427223f4e76f892
