tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4582bce29271fd311c0f45e023bf93c6252486d2d0732155b00717fd3eca7be6,-1,109,1,41.12664305,1588724067,Regular,d1d20c213621c5a0abbd4008710cb855b7e652965dd355169e7a5e35d6161f2e
986cdfd8d6a95ce123333565c541d2d4010f98052bc18d1639ba2461a52bf908,1,3,1,41.12664305,1588717245,Vote,e50852e1cec7bf9bced1ca13e5c84687e070a2248480e3d5816814f5f5409322
f911281cc2c7c91c3e8fff0e67b7b9d3e80d4193c973223c9dd3abcf2adc71d7,1,3,1,41.12664305,1588686628,Vote,6b0debd819a545982898b0a2c9b345883d477c0072d119d1c88a5ec261308c2a
863d090a399f0a78cb012f73d08f16ef530010a96700e22acdcfe484fdd2535e,1,3,1,41.12664305,1588653069,Vote,9612078562d5fc22a2af3555df7458ccdf9411ad880d7ca17c3f339b100e1afe
d1d20c213621c5a0abbd4008710cb855b7e652965dd355169e7a5e35d6161f2e,1,3,1,41.12664305,1588619070,Vote,4582bce29271fd311c0f45e023bf93c6252486d2d0732155b00717fd3eca7be6
8ee35570c57108ef2a8b3a2a5abde4dc7c12420137274dbf99b0d3092b0110e8,-1,20,1,41.12664305,1588544952,Regular,002a0b6f8b0273ffa2b4a6387fb42008f59127518392187c01a94a715a8e7c03
1eafaec35744c03ee83db368b519ad9579d1c709744325f5bd1d7f37dd0327e0,1,3,1,41.12664305,1588511608,Vote,78adb04b45499b738fd529b63ca06b045a2f3c283b85543870228f1f76ae5d12
f75d96727615f6d314dae6f0de98ae71bca1a750880a2945229b1325528ebd69,1,3,1,41.12664305,1588449961,Vote,c52b6d5b10cba5de688cd00713ffded215f0542d9de818825cafcede81d2063d
002a0b6f8b0273ffa2b4a6387fb42008f59127518392187c01a94a715a8e7c03,1,3,1,41.12664305,1588344641,Vote,8ee35570c57108ef2a8b3a2a5abde4dc7c12420137274dbf99b0d3092b0110e8
55e0718714b5c0033389d5c81e885d84eef4bf1fa74f63629efa9f32f0c1327c,1,3,1,41.12664305,1588319085,Vote,36d1d943f15381350f373ddd13d1a6be2b484f5fed4bce94ea9abac7732919c7
830b1352f0823aa3afbf56316f0dbae090db4d3d8165cab8bfdbe43f4a8441a8,1,3,1,41.12664305,1588145721,Vote,d2879309778c8eb6ca5c832eba75289ed3a3e0c08842ebd9b1c562e7c6305f2c
