tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b3c7047a03fab0374f590a095b4052a1063421da35c4bdb2f1a13a6c2598fd1a,-1,1,1,64.45479469,1537171968,Vote,80dff0a7c2c4c658fc221513003005b6767bf300f48b5349fd5b29f5768375ec
6ae38dcf5e79f5a24e28670fc4e8e8cc84f848b6dfc3d970406091ddad933ced,-1,1,1,64.45479469,1537151470,Vote,07fd9d0b4d1d5d9714373c06971d54217957efb175646122b990bc83021091d5
2ebe2b3491903957370d451b65d6956e16968c5ec7cc6846793efdce7683fcd7,-1,1,1,64.45479469,1537050409,Vote,b45513dab2ec08ebfca80f0827f8fbd1a549c6bd46e198bd7e1cf7be7a1dc8b3
6560f8e8e2c056ad8cbae9b2f2c6ecc26e2f2397ef63ef6443ed6a87737f2909,-1,1,1,64.45479469,1537045797,Vote,bd50be6fffc6303db0c8368e6f560d9c3bb4fe28722c27ad0035a0a7b710c72f
b1128301d6ad58a9cc02624e8a07a533b5c858bc1e0c54b0bf36298bc62f95cc,-1,1,1,64.45479469,1537020746,Vote,4a35298c5fb8d01a6a6f486ac04a593f75d1546edfe2e485c42ee314762a3d84
926f31308840c16091262e0a3f5afdc94a80c1789949bb134e2e71646f2be060,-1,29,1,66.59629699,1537004439,Regular,7d981ee7fe44f39f930e7e5b839671ba741ae3b4cc34a6710a7733d20d3fa574
73b3e0c5b65337202aff2e25a38afc9d4752530e0e0592a156bcfbf73f3cbd5f,-1,0,1,66.59629699,1536992768,Regular,5d97a9bb67e5704c1e2501d5f832d71ec49bc6bdf7f5dce0a0a9d4004e941400
5d97a9bb67e5704c1e2501d5f832d71ec49bc6bdf7f5dce0a0a9d4004e941400,1,2,1,66.59629699,1536936051,Vote,73b3e0c5b65337202aff2e25a38afc9d4752530e0e0592a156bcfbf73f3cbd5f
2907431b28c8feb4e3aa1561018ea6389cccfbc8ac6a1f082239f19fd9fb5e59,-1,1,1,64.45479469,1536862405,Vote,90f3d8b4bebe176a52fde8f62af224c02919dad9b026ef45ae968069f06ea6a4
930bb85deae4960c098e7c7f5a1d7b679001fcd9bd428629d60fe6fa1caf847b,-1,1,1,64.45479469,1536851581,Vote,aba6eb8e7a5ab2a1cb79ae47718807335a34daab7fe19b4993b4c603dd77808d
7d981ee7fe44f39f930e7e5b839671ba741ae3b4cc34a6710a7733d20d3fa574,1,2,1,66.59629699,1536824104,Vote,926f31308840c16091262e0a3f5afdc94a80c1789949bb134e2e71646f2be060
e2020e7c52ed0757a0548fd59ccdf80d09151c55bf7df3a00653e438e789394c,-1,1,1,64.45479469,1536814763,Vote,a84567be7b81ba6fc05ca65ad4a43cde4efdebcf8d834d61068d3150b61830fe
9b5e692f50ad7274e8c65642e161316efe0a80ec04d665846f3994ff966d49f9,-1,1,1,64.45479469,1536798683,Vote,9bad70131d5a9191488e9ac5a7eaaa91e401470519b88a412f3e58980bdd578c
f89f0d3dbc142c812997d5f81cd580b2e9891b0c4405ba30355342ba23957b9f,-1,1,1,64.45479469,1536781137,Vote,efbb7c4667e45c957921636ada1d4be90506c5a3e7ef1c80e3817b4347903390
b8d317d1c11b39105f654eaf2016f743aef0fda57f856629ad4d99fea502f16f,-1,10,1,66.66446101,1536779830,Regular,65034c223ae6671a61c4e0711d803b4af476f61a4cfa7b006793f0e028334e70
e0e99f356591d4166659241501e22a127f50ab55064f014fa633a04d73f62ebc,-1,1,1,64.45479469,1536733565,Vote,1a1748ba60782fbddd9b0ec445da4e18e423dab81b9dbdea91e0a1b38781ca7f
65034c223ae6671a61c4e0711d803b4af476f61a4cfa7b006793f0e028334e70,1,2,1,66.66446101,1536731182,Vote,b8d317d1c11b39105f654eaf2016f743aef0fda57f856629ad4d99fea502f16f
4034594177c3490c26270349f5ae4318b8b90ad2cdf8b6a4d88398ad83b2a9e2,-1,1,1,64.45479469,1536654301,Vote,c6bf55deb3c3b4ce0098996c1454edee4141fe138d40c37565edf3ffd9d45f14
ce28738afa76c445b7c38184fa8091c31f64969bd7f7e076945cfe66586ba5c1,-1,1,1,64.45479469,1536607395,Vote,51441ceaa09f5a753f7d7415ea4fff8b81fca404db62849193ba5098bf011e1f
5af03d208f7d0d3e8d37189efc0f8d82e8ba6a7bf3b35b50783b2ce8fdf4c195,-1,1,1,64.45479469,1536538498,Vote,467e4415429fddab90778138e2c53b092f8f2b81b62d35325e09a0228a9240f4
2292001f6c2a8a6e46d3d161e3f4bef2901ce222441268770d11fa1c78ae30c4,-1,1,1,64.45479469,1536538139,Vote,e28642f98a0a4712943c87316da89e116469df1561af8f01d41b8c4e3b5a5ae8
8021d07080b4a89b111b1aa4d5752d19fc6bbb1b97965927389c7dcbde539ecf,1,0,1,64.45479469,1536350115,Ticket,7d08976854071f0a94005e8cce60cb9b643be5e307285b8d39e4b8d3d657cdd6
bd50be6fffc6303db0c8368e6f560d9c3bb4fe28722c27ad0035a0a7b710c72f,1,0,1,64.45479469,1536350115,Ticket,6560f8e8e2c056ad8cbae9b2f2c6ecc26e2f2397ef63ef6443ed6a87737f2909
1a1748ba60782fbddd9b0ec445da4e18e423dab81b9dbdea91e0a1b38781ca7f,1,0,1,64.45479469,1536350106,Ticket,e0e99f356591d4166659241501e22a127f50ab55064f014fa633a04d73f62ebc
51441ceaa09f5a753f7d7415ea4fff8b81fca404db62849193ba5098bf011e1f,1,0,1,64.45479469,1536350106,Ticket,ce28738afa76c445b7c38184fa8091c31f64969bd7f7e076945cfe66586ba5c1
80dff0a7c2c4c658fc221513003005b6767bf300f48b5349fd5b29f5768375ec,1,0,1,64.45479469,1536350106,Ticket,b3c7047a03fab0374f590a095b4052a1063421da35c4bdb2f1a13a6c2598fd1a
a84567be7b81ba6fc05ca65ad4a43cde4efdebcf8d834d61068d3150b61830fe,1,0,1,64.45479469,1536350106,Ticket,e2020e7c52ed0757a0548fd59ccdf80d09151c55bf7df3a00653e438e789394c
aa0f37db7afd7281d5bc06658232459b74fe3ca7a6fbbae6245400d36309ad1a,1,0,1,64.45479469,1536350106,Ticket,f448ea1e265a8079068173ee2585c7feea20580e4c77ca838629c9208f052609
b45513dab2ec08ebfca80f0827f8fbd1a549c6bd46e198bd7e1cf7be7a1dc8b3,1,0,1,64.45479469,1536350106,Ticket,2ebe2b3491903957370d451b65d6956e16968c5ec7cc6846793efdce7683fcd7
db0b148f7fad9b52c0db97113b1eb52d1d03dc5d4e793a0a0ccb988e4e0b843a,1,0,1,64.45479469,1536350106,Ticket,40d7a4bf5bd87ca68b64a44aacd380d05653d3ce03253ee35619d523508aea82
9addd4daf1236cb4227fbfd470b7511fa95d715b680e6c3df166ca8f3bce3996,1,0,1,64.45479469,1536349997,Ticket,93a5886ffddc127340b0bcf205f3973ec92f5c02ed500064be89150b628a5df9
9bad70131d5a9191488e9ac5a7eaaa91e401470519b88a412f3e58980bdd578c,1,0,1,64.45479469,1536349997,Ticket,9b5e692f50ad7274e8c65642e161316efe0a80ec04d665846f3994ff966d49f9
467e4415429fddab90778138e2c53b092f8f2b81b62d35325e09a0228a9240f4,1,0,1,64.45479469,1536349969,Ticket,5af03d208f7d0d3e8d37189efc0f8d82e8ba6a7bf3b35b50783b2ce8fdf4c195
07fd9d0b4d1d5d9714373c06971d54217957efb175646122b990bc83021091d5,1,0,1,64.45479469,1536349889,Ticket,6ae38dcf5e79f5a24e28670fc4e8e8cc84f848b6dfc3d970406091ddad933ced
90f3d8b4bebe176a52fde8f62af224c02919dad9b026ef45ae968069f06ea6a4,1,0,1,64.45479469,1536349889,Ticket,2907431b28c8feb4e3aa1561018ea6389cccfbc8ac6a1f082239f19fd9fb5e59
ac5f840c57bb3a4ecdcdf0deb6c7142e1742d13061d889d28e8bb9802405990e,1,0,1,64.45479469,1536349889,Ticket,cc2532fdb8ae601c0a9deb6601264f4c5b50e8a88772a452056685bdf5257864
efbb7c4667e45c957921636ada1d4be90506c5a3e7ef1c80e3817b4347903390,1,0,1,64.45479469,1536349889,Ticket,f89f0d3dbc142c812997d5f81cd580b2e9891b0c4405ba30355342ba23957b9f
aba6eb8e7a5ab2a1cb79ae47718807335a34daab7fe19b4993b4c603dd77808d,1,0,1,64.45479469,1536349877,Ticket,930bb85deae4960c098e7c7f5a1d7b679001fcd9bd428629d60fe6fa1caf847b
c6bf55deb3c3b4ce0098996c1454edee4141fe138d40c37565edf3ffd9d45f14,1,0,1,64.45479469,1536349877,Ticket,4034594177c3490c26270349f5ae4318b8b90ad2cdf8b6a4d88398ad83b2a9e2
4a35298c5fb8d01a6a6f486ac04a593f75d1546edfe2e485c42ee314762a3d84,1,0,1,64.45479469,1536349809,Ticket,b1128301d6ad58a9cc02624e8a07a533b5c858bc1e0c54b0bf36298bc62f95cc
e28642f98a0a4712943c87316da89e116469df1561af8f01d41b8c4e3b5a5ae8,1,0,1,64.45479469,1536349809,Ticket,2292001f6c2a8a6e46d3d161e3f4bef2901ce222441268770d11fa1c78ae30c4
