tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f9cda62ae6328df23a9503e4e3702db63fd909478c28a890d2deafad45c503f1,1,4,1,33.25071123,1551262899,Regular,fc50040a1a2e8852bde12993ee9446c8c0b0e2e708bc92d71b3d2b967b1694a5
f9cda62ae6328df23a9503e4e3702db63fd909478c28a890d2deafad45c503f1,1,5,1,33.25071123,1551262899,Regular,fc50040a1a2e8852bde12993ee9446c8c0b0e2e708bc92d71b3d2b967b1694a5
f9cda62ae6328df23a9503e4e3702db63fd909478c28a890d2deafad45c503f1,1,9,1,33.25071123,1551262899,Regular,fc50040a1a2e8852bde12993ee9446c8c0b0e2e708bc92d71b3d2b967b1694a5
f9cda62ae6328df23a9503e4e3702db63fd909478c28a890d2deafad45c503f1,1,12,1,33.25071123,1551262899,Regular,fc50040a1a2e8852bde12993ee9446c8c0b0e2e708bc92d71b3d2b967b1694a5
f9cda62ae6328df23a9503e4e3702db63fd909478c28a890d2deafad45c503f1,1,13,1,33.25071123,1551262899,Regular,fc50040a1a2e8852bde12993ee9446c8c0b0e2e708bc92d71b3d2b967b1694a5
f9cda62ae6328df23a9503e4e3702db63fd909478c28a890d2deafad45c503f1,1,15,1,33.25071123,1551262899,Regular,fc50040a1a2e8852bde12993ee9446c8c0b0e2e708bc92d71b3d2b967b1694a5
f9cda62ae6328df23a9503e4e3702db63fd909478c28a890d2deafad45c503f1,1,17,1,33.25071123,1551262899,Regular,fc50040a1a2e8852bde12993ee9446c8c0b0e2e708bc92d71b3d2b967b1694a5
f9cda62ae6328df23a9503e4e3702db63fd909478c28a890d2deafad45c503f1,1,6,1,33.25071123,1551262899,Regular,1a0f24949ed0161a4242748c9aa10659aa736e28c93f355db346ab97fec7298b
f9cda62ae6328df23a9503e4e3702db63fd909478c28a890d2deafad45c503f1,1,8,1,33.25071123,1551262899,Regular,53a43d13eb7c2e31edb6ee4ceffe4881ed3a39e0cf658804a51323357d5b1139
f9cda62ae6328df23a9503e4e3702db63fd909478c28a890d2deafad45c503f1,1,11,1,33.25071123,1551262899,Regular,0d5d773a066a1c61c628c87bb166ddf65b3e23082a17e9bc1e742995cbf9eb94
f9cda62ae6328df23a9503e4e3702db63fd909478c28a890d2deafad45c503f1,1,18,1,33.25071123,1551262899,Regular,64985664acf6927c5ab7d67ffaa71b38864c589b1b7923dad9b4050d0031576e
f9cda62ae6328df23a9503e4e3702db63fd909478c28a890d2deafad45c503f1,1,3,1,33.25071123,1551262899,Regular,f6d6b35fe2de15d3453aefbc52bd025bd9cacc210419ebc1b616774fb5837ef6
f9cda62ae6328df23a9503e4e3702db63fd909478c28a890d2deafad45c503f1,1,16,1,33.25071123,1551262899,Regular,7dadc6ef2fea56346cb55b181ae7fa660ba44f3fcac4d67ee81b75807fa542c7
f9cda62ae6328df23a9503e4e3702db63fd909478c28a890d2deafad45c503f1,1,19,1,33.25071123,1551262899,Regular,92bccbca9b21327aedd0da5e35c12f7dea6152c10bd9226c277755571c73ee4f
f9cda62ae6328df23a9503e4e3702db63fd909478c28a890d2deafad45c503f1,1,7,1,33.25071123,1551262899,Regular,4d7fbb362598769e5d17eb9ff7e247e79edc6ca1dea4586f836ed0507412fdbc
f9cda62ae6328df23a9503e4e3702db63fd909478c28a890d2deafad45c503f1,1,1,1,33.25071123,1551262899,Regular,fc50040a1a2e8852bde12993ee9446c8c0b0e2e708bc92d71b3d2b967b1694a5
f9cda62ae6328df23a9503e4e3702db63fd909478c28a890d2deafad45c503f1,1,10,1,33.25071123,1551262899,Regular,213b43cc0352a727fc19ac593a755370fc6ccda7ede4103b5c89ba6558d1c9b4
f9cda62ae6328df23a9503e4e3702db63fd909478c28a890d2deafad45c503f1,1,0,1,33.25071123,1551262899,Regular,fc50040a1a2e8852bde12993ee9446c8c0b0e2e708bc92d71b3d2b967b1694a5
